Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çağan Şengül,Çok Yazık,1,1,19,,,,
2,up,Adamlar,Zombi,4,2,201,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,181,,,,
4,down,Melike Şahin,Tutuşmuş Beraber,3,3,201,,,,
5,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,7,3,10,,,,
6,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,201,,,,
7,down,Evdeki Saat,Uzunlar (V1),6,3,172,,,,
8,up,DEMET ELLOO,Yaşanmayan Günler Var,8,3,10,,,,
9,up,Melike Şahin,Deli Kan,10,3,190,,,,
10,up,Pinhani,Beni Sen İnandır,13,3,137,,,,
11,up,Madrigal,Dip,11,1,127,,,,
12,down,Mabel Matiz,Aferin,9,1,21,,,,
13,down,Mavi Gri,Altüst Olmuşum,12,4,57,,,,
14,up,Emir Can İğrek,Beyaz Skandalım,14,2,119,,,,
15,up,Can Koç,Gökyüzünü Tutamam,15,1,78,,,,
16,up,Mark Eliyahu & Cem Adrian,Kül,18,1,138,,,,
17,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,17,1,115,,,,
18,up,Emir Can İğrek,Saman Sarısı,19,1,164,,,,
19,up,Kaan Boşnak,Bırakma Kendini,21,3,177,,,,
20,down,Madrigal,Yaşayamam Bu Benle,16,16,3,,,,
21,up,Dolu Kadehi Ters Tut,Madem,23,14,201,,,,
22,down,Kaan Boşnak,Barbar,20,1,140,,,,
23,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),25,3,160,,,,
24,up,Yüzyüzeyken Konuşuruz,Bodrum,24,6,201,,,,
25,up,Lana Del Rey,Summertime Sadness,27,19,199,,,,
26,up,Cem Adrian,Keskin,26,1,47,,,,
27,up,Anıl Emre Daldal,M.,29,9,89,,,,
28,down,Unknown,What Was I Made For?,22,11,9,,,,
29,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,30,2,192,,,,
30,down,Evdeki Saat,Sustum,28,6,27,,,,
31,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,32,8,201,,,,
32,down,Madrigal,Ne Zamandır Sendeyim,31,4,127,,,,
33,up,Imagine Dragons,Believer,33,8,201,,,,
34,up,Crystal Castles,Kerosene,48,34,5,,,,
35,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,34,7,27,,,,
36,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,37,7,201,,,,
37,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,36,6,78,,,,
38,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,35,35,146,,,,
39,up,Billie Eilish,everything i wanted,42,2,200,53,2019-11-17,3,2019-11-24
40,down,Kahraman Deniz,Böyle Sever,38,4,201,,,,
41,down,Kaan Boşnak,Seni Buldum Ya,39,10,153,,,,
42,down,Melek Mosso,Vursalar Ölemem,40,16,200,,,,
43,up,Sena Şener,Sevmemeliyiz,46,15,201,,,,
44,down,İkilem,Kaybolurum Gülüşünde,41,3,127,,,,
45,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,75,12,157,,,,
46,down,Billie Eilish,bad guy,45,2,201,5,2019-10-06,5,2019-10-06
47,up,Melek Mosso,Keklik Gibi,47,19,182,,,,
48,down,İkilem,Bir Sebebi Var,43,1,150,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,50,18,105,,,,
50,up,Reynmen,Melek,53,1,145,,,,
51,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,49,14,12,,,,
52,up,Yüzyüzeyken Konuşuruz,Sandal,54,15,166,,,,
53,up,Adamlar,Sarılırım Birine,56,12,201,,,,
54,up,KALEO,Way Down We Go,58,23,126,,,,
55,up,Lana Del Rey,Born to Die,64,32,47,,,,
56,down,Mabel Matiz & Hello Psychaleppo,Uçkun,52,2,19,,,,
57,up,Adamlar,Acının İlacı,57,16,156,,,,
58,down,Pinhani,Hele Bi Gel,51,32,67,,,,
59,down,Adamlar,Koca Yaşlı Şişko Dünya,55,41,154,,,,
60,up,The Neighbourhood,Sweater Weather,65,9,201,77,2021-01-10,63,2021-02-07
61,up,Sena Şener,Teni Tenime,61,4,83,,,,
62,down,Adamlar,Rüyalarda Buruşmuşum,60,39,150,,,,
63,down,Yüzyüzeyken Konuşuruz,Esen,59,17,200,,,,
64,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),67,24,66,,,,
65,down,Yüzyüzeyken Konuşuruz,Kaş II,62,6,50,,,,
66,down,Mavi,"deniyorum, ama",63,10,45,,,,
67,up,Çağan Şengül,Canım Yanıyor,68,30,22,,,,
68,up,Coldplay,Hymn for the Weekend,81,21,195,,,,
69,up,Imagine Dragons,Thunder,73,30,98,,,,
70,up,Billie Eilish,bellyache,76,16,200,,,,
71,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,71,17,34,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,70,10,201,,,,
73,up,Pinhani,Dünyadan Uzak,74,1,156,,,,
74,up,Lana Del Rey,West Coast,87,46,38,,,,
75,up,Imagine Dragons,Bones,88,44,43,,,,
76,down,Kalben,Yara,72,3,76,,,,
77,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,80,3,100,,,,
78,down,Melike Şahin,Geri Ver,69,20,28,,,,
79,down,Madrigal,Kelebekler,66,35,156,,,,
80,up,Iniko,Jericho,85,80,2,,,,
81,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,82,18,148,,,,
82,up,Kaan Boşnak,Beklenen Gemi,90,6,83,,,,
83,down,Madrigal,Senden Yoksun,77,8,42,,,,
84,up,Billie Eilish,Happier Than Ever,84,3,95,,,,
85,down,İkilem,Bu Saatten Sonra,79,8,92,,,,
86,down,Tuğkan,Sen Benim,78,38,165,,,,
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,87,,,,
88,down,Dedublüman,Geçmesin Günümüz,83,47,26,,,,
89,-,Gökhan Gürdeyiş,Sar En Başa,-,36,1,,,,
90,-,Cigarettes After Sex,Apocalypse,-,62,62,,,,
91,-,The Neighbourhood,Softcore,-,18,28,,,,
92,up,Kalben,Sadece,92,28,24,,,,
93,up,Emir Can İğrek,facia,93,4,44,,,,
94,down,Madrigal,Geçme Artık Sokağımdan,86,5,66,,,,
95,up,Glass Animals,Heat Waves,99,5,107,75,2021-02-28,71,2021-03-07
96,down,Tones and I,Dance Monkey,94,1,201,6,2019-10-06,1,2019-11-10
97,-,Haluk Levent,Elfida,-,22,154,,,,
98,-,Lana Del Rey,Diet Mountain Dew,-,23,16,,,,
99,-,Mr.Kitty,After Dark,-,45,64,,,,
100,up,Imagine Dragons,Birds,100,51,8,85,2019-10-13,85,2019-10-13
