Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,154,,,,
2,up,Cem Adrian & Derya Bedavacı,Viran,13,2,7,,,,
3,up,Cem Adrian,Keskin,3,1,20,,,,
4,down,Can Koç,Gökyüzünü Tutamam,2,1,51,,,,
5,down,Madrigal,Dip,4,1,100,,,,
6,down,Mark Eliyahu & Cem Adrian,Kül,5,1,111,,,,
7,down,Evdeki Saat,Uzunlar (V1),6,3,145,,,,
8,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',7,1,174,,,,
9,down,Mavi Gri,Altüst Olmuşum,8,4,30,,,,
10,up,Anıl Emre Daldal,M.,10,9,62,,,,
11,down,Cem Adrian,Zincir,9,7,14,,,,
12,down,Mavi,"deniyorum, ama",11,10,18,,,,
13,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,12,1,88,,,,
14,up,Kaan Boşnak,Bırakma Kendini,16,3,150,,,,
15,down,Kaan Boşnak,Barbar,14,1,113,,,,
16,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),18,3,133,,,,
17,down,Melike Şahin,Tutuşmuş Beraber,15,3,174,,,,
18,down,Emir Can İğrek,Saman Sarısı,17,1,137,,,,
19,up,Melike Şahin,Deli Kan,20,3,163,,,,
20,up,Zakkum,Seni Rastgele Sevmedim,21,6,33,,,,
21,up,Madrigal,Ne Zamandır Sendeyim,25,4,100,,,,
22,down,Sena Şener,Ölsem,19,19,71,,,,
23,down,Yüzyüzeyken Konuşuruz,Bodrum,22,6,174,,,,
24,up,İkilem,Kaybolurum Gülüşünde,24,3,100,,,,
25,up,Lana Del Rey,Summertime Sadness,30,19,172,,,,
26,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,27,18,129,,,,
27,down,Emir Can İğrek,Beyaz,26,14,129,,,,
28,up,The Neighbourhood,Sweater Weather,28,9,174,77,2021-01-10,63,2021-02-07
29,up,Cem Adrian,Ben Seni Çok Sevdim,31,16,174,,,,
30,down,Pinhani,Beni Sen İnandır,29,3,129,,,,
31,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,34,2,165,,,,
32,up,Kahraman Deniz,Böyle Sever,32,4,174,,,,
33,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,35,8,174,,,,
34,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,33,12,130,,,,
35,up,Madrigal,Senden Yoksun,37,8,15,,,,
36,up,Dolu Kadehi Ters Tut,Madem,36,14,174,,,,
37,up,Kaan Boşnak,Seni Buldum Ya,38,10,126,,,,
38,down,Pinhani,Dünyadan Uzak,23,1,129,,,,
39,up,Billie Eilish,everything i wanted,43,2,173,53,2019-11-17,3,2019-11-24
40,up,Dolu Kadehi Ters Tut,Yapma N'olursun,40,14,174,,,,
41,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),41,7,174,,,,
42,up,Billie Eilish,bad guy,80,2,174,5,2019-10-06,5,2019-10-06
43,down,Yaşlı Amca,Hep De Yorgun,42,18,18,,,,
44,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,44,7,174,,,,
45,down,Glass Animals,Heat Waves,39,5,80,75,2021-02-28,71,2021-03-07
46,up,Imagine Dragons,Believer,51,8,174,,,,
47,up,Adamlar,Zombi,52,2,174,,,,
48,down,Ahmet Hatipoğlu,Güzel Kız,45,14,13,,,,
49,down,Melek Mosso,Vursalar Ölemem,48,16,173,,,,
50,down,Emir Can İğrek,Beyaz Skandalım,46,2,92,,,,
51,up,Imagine Dragons,Bones,66,44,17,,,,
52,down,İkilem,Bir Sebebi Var,47,1,123,,,,
53,down,İkilem,Bu Saatten Sonra,50,8,65,,,,
54,down,Sena Şener,Sevmemeliyiz,49,15,174,,,,
55,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,53,3,73,,,,
56,up,Kalben,Yara,61,3,53,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,54,10,174,,,,
58,up,Adamlar,Acının İlacı,65,16,129,,,,
59,down,Mr.Kitty,After Dark,58,45,46,,,,
60,down,Melek Mosso,Keklik Gibi,56,19,155,,,,
61,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,55,6,51,,,,
62,up,Yüzyüzeyken Konuşuruz,Kaş II,69,6,25,,,,
63,up,Reynmen,Melek,70,1,118,,,,
64,up,Madrigal,Kelebekler,68,35,129,,,,
65,down,Arctic Monkeys,I Wanna Be Yours,62,18,78,,,,
66,down,Pinhani,Hele Bi Gel,57,32,63,,,,
67,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),77,42,92,,,,
68,up,Adamlar,Sarılırım Birine,73,12,174,,,,
69,down,Beach House,Space Song,59,32,70,,,,
70,up,Lana Del Rey,West Coast,71,46,11,,,,
71,down,Berk Baysal,Yaralarını Ben Sarayım,67,3,54,,,,
72,down,Haluk Levent,Elfida,60,22,149,,,,
73,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),64,24,39,,,,
74,down,Billie Eilish,bellyache,63,16,173,,,,
75,up,Kaan Boşnak,Beklenen Gemi,76,6,56,,,,
76,down,Ceylan Ertem,El Adamı,74,26,23,,,,
77,up,Yüzyüzeyken Konuşuruz,Esen,81,17,173,,,,
78,up,Jakuzi,Koca Bir Sacmalik,78,40,10,,,,
79,up,Adamlar,Rüyalarda Buruşmuşum,83,39,123,,,,
80,down,Coldplay,Hymn for the Weekend,75,21,168,,,,
81,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,82,35,120,,,,
82,up,Madrigal,Geçme Artık Sokağımdan,87,5,47,,,,
83,down,Yüzyüzeyken Konuşuruz,Sandal,72,15,139,,,,
84,up,Halsey,Die 4 Me,94,84,2,,,,
85,down,Tuğkan,Sen Benim,84,38,139,,,,
86,up,"Imagine Dragons, JID & League of Legends",Enemy,90,6,69,,,,
87,down,Tones and I,Dance Monkey,79,1,174,6,2019-10-06,1,2019-11-10
88,down,Adamlar,Koca Yaşlı Şişko Dünya,86,41,127,,,,
89,-,Mavi Gri,Vazgeçtim Senden,-,19,1,,,,
90,up,Kaan Boşnak,Benimle Kayboldun,95,14,153,,,,
91,down,Dolu Kadehi Ters Tut,Aldattım,89,30,167,,,,
92,up,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,100,5,31,,,,
93,down,Arctic Monkeys,505,88,30,133,,,,
94,down,Dedublüman,Geçmesin Günümüz,85,47,23,,,,
95,down,Cigarettes After Sex,Apocalypse,91,62,36,,,,
96,-,Cem Adrian,Duymak İstiyorum,-,30,3,,,,
97,up,Lana Del Rey,Born to Die,97,32,21,,,,
98,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,58,2,,,,
99,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,21,69,,,,
100,-,twenty one pilots,Stressed Out,-,51,94,,,,
