Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,1,1,9,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,112,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,3,1,69,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,132,,,,
5,down,Kalben,Yara,4,3,11,,,,
6,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,8,1,46,,,,
7,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),7,3,91,,,,
8,up,Glass Animals,Heat Waves,10,5,38,75,2021-02-28,71,2021-03-07
9,-,İkilem,Geçemem Senden,-,7,1,,,,
10,up,Evdeki Saat,Uzunlar (V1),11,3,103,,,,
11,-,Perdenin Ardındakiler,Vedalardan Bir Buket,-,10,1,,,,
12,up,WILLOW,Wait a Minute!,12,12,35,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,15,6,27,,,,
14,up,Madrigal,Dip,40,1,58,,,,
15,down,İkilem,Bu Saatten Sonra,14,8,23,,,,
16,down,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,5,5,3,,,,
17,down,Madrigal,Geçme Artık Sokağımdan,9,5,5,,,,
18,down,Emir Can İğrek,Beyaz Skandalım,16,2,50,,,,
19,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,17,8,132,,,,
20,up,Mavi Gri,Altüst Olmuşum,23,4,9,,,,
21,up,Madrigal,Ne Zamandır Sendeyim,21,4,58,,,,
22,down,Berk Baysal,Yaralarını Ben Sarayım,19,3,12,,,,
23,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,13,6,10,,,,
24,down,Kaan Boşnak,Bırakma Kendini,20,3,108,,,,
25,down,Yüzyüzeyken Konuşuruz,Bodrum,18,6,132,,,,
26,up,Imagine Dragons,Believer,26,8,132,,,,
27,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,27,3,35,,,,
28,up,The Neighbourhood,Sweater Weather,28,9,132,77,2021-01-10,63,2021-02-07
29,up,Kaan Boşnak,Beklenen Gemi,34,6,14,,,,
30,down,Billie Eilish,Happier Than Ever,22,3,42,,,,
31,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),32,7,132,,,,
32,up,Dolu Kadehi Ters Tut,Madem,43,14,132,,,,
33,down,Kaan Boşnak,Barbar,29,1,71,,,,
34,up,İkilem,Bir Sebebi Var,35,1,81,,,,
35,down,Melike Şahin,Deli Kan,31,3,121,,,,
36,down,Kaan Boşnak,Benimle Kayboldun,25,14,132,,,,
37,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,30,2,123,,,,
38,up,Hande Mehan,Beni Böyle Sevme,50,38,4,,,,
39,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,37,18,87,,,,
40,down,İkilem,Kaybolurum Gülüşünde,38,3,58,,,,
41,down,Melike Şahin,Tutuşmuş Beraber,36,3,132,,,,
42,up,Tones and I,Dance Monkey,44,1,132,6,2019-10-06,1,2019-11-10
43,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),33,8,16,,,,
44,up,Billie Eilish,everything i wanted,54,2,131,53,2019-11-17,3,2019-11-24
45,down,Dolu Kadehi Ters Tut,Yapma N'olursun,41,14,132,,,,
46,down,Mabel Matiz,Hanfendi,24,2,16,,,,
47,down,Billie Eilish,bad guy,42,2,132,5,2019-10-06,5,2019-10-06
48,down,Coldplay,Hymn for the Weekend,47,21,126,,,,
49,up,Pinhani,Beni Sen İnandır,51,3,87,,,,
50,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,45,12,88,,,,
51,down,Adamlar,Acının İlacı,46,16,87,,,,
52,down,Pinhani,Dünyadan Uzak,49,1,87,,,,
53,up,Adamlar,Sarılırım Birine,56,12,132,,,,
54,up,Kahraman Deniz,Böyle Sever,60,4,132,,,,
55,down,Jaymes Young,Infinity,48,8,32,,,,
56,down,Arctic Monkeys,505,55,30,93,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,61,10,132,,,,
58,down,Adamlar,Zombi,52,2,132,,,,
59,up,Anıl Emre Daldal,M.,76,9,20,,,,
60,-,Dolu Kadehi Ters Tut,#27,-,60,1,,,,
61,down,Kaan Boşnak,Seni Buldum Ya,59,10,84,,,,
62,down,Cem Adrian,Ben Seni Çok Sevdim,57,16,132,,,,
63,up,Kalben,Sadece,68,28,11,,,,
64,up,Sena Şener,Sevmemeliyiz,77,15,132,,,,
65,-,Ufuk Beydemir,Ben Bir Kek Miyim?,-,65,1,,,,
66,down,Reynmen,Melek,63,1,76,,,,
67,up,Emir Can İğrek,Beyaz,67,14,87,,,,
68,down,Pinhani,Aşk Bir Mevsim,66,13,12,,,,
69,-,Kadebostany & Sena Şener,Two Lovebirds in a Cage,-,69,1,,,,
70,down,Emir Can İğrek,Müzik Kutusu,64,13,132,,,,
71,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,65,7,132,,,,
72,down,Adamlar,Dal,70,1,26,,,,
73,down,Melek Mosso,Vursalar Ölemem,69,16,131,,,,
74,up,Madrigal,Kelebekler,81,35,87,,,,
75,down,Emir Can İğrek,Saman Sarısı,71,1,95,,,,
76,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),53,21,52,,,,
77,-,Pinhani,Ne Güzel Güldün,-,29,72,,,,
78,down,The Neighbourhood,Softcore,58,18,18,,,,
79,down,Adamlar,Koca Yaşlı Şişko Dünya,75,41,86,,,,
80,up,Pinhani,Dön Bak Dünyaya,84,27,80,,,,
81,up,Lana Del Rey,Summertime Sadness,83,19,131,,,,
82,-,Panic! At the Disco,House of Memories,-,73,1,,,,
83,down,Mabel Matiz,Kavşaklar,39,5,6,,,,
84,down,Mr.Kitty,After Dark,78,45,4,,,,
85,up,Beach House,Space Song,89,32,49,,,,
86,up,Dolu Kadehi Ters Tut,Aldattım,88,30,129,,,,
87,-,Pinhani,Sevmekten Usanmam,-,57,14,,,,
88,down,Adamlar,Rüyalarda Buruşmuşum,82,39,86,,,,
89,-,twenty one pilots,Stressed Out,-,51,91,,,,
90,up,Melek Mosso,Keklik Gibi,96,19,113,,,,
91,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,73,35,85,,,,
92,down,Dolu Kadehi Ters Tut,Aldattın Mı,91,59,45,,,,
93,down,Yüzyüzeyken Konuşuruz,Esen,74,17,131,,,,
94,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",90,47,2,,,,
95,up,Maran Marangöz,Aşık Oldum Ben Sana,95,20,26,,,,
96,down,Yüzyüzeyken Konuşuruz,Gençliğimi Geri Ver,62,12,5,,,,
97,-,Pinhani,Hele Bi Gel,-,32,25,,,,
98,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,16,19,,,,
99,up,Can Bonomo,Tastamam,99,46,60,,,,
100,-,Florence + the Machine,King,-,100,1,,,,
