Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,25,53,2019-11-17,3,2019-11-24
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,17,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,26,,,,
5,up,Billie Eilish,bad guy,5,2,26,5,2019-10-06,5,2019-10-06
6,up,Şebnem Ferah,Bugün,87,6,2,,,,
7,up,Yüzyüzeyken Konuşuruz,Bodrum,7,6,26,,,,
8,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,8,7,26,,,,
9,up,Adamlar,Zombi,10,2,26,,,,
10,down,Kahraman Deniz,Böyle Sever,9,4,26,,,,
11,up,Kaan Boşnak,Bırakma Kendini,16,3,2,,,,
12,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,11,8,26,,,,
13,up,Athena,Kafama Göre,93,13,2,,,,
14,down,Emir Can İğrek,Sapa,12,6,5,,,,
15,down,Imagine Dragons,Believer,13,8,26,,,,
16,down,Melike Şahin,Tutuşmuş Beraber,14,3,26,,,,
17,down,Cem Adrian,Hüzün Kovan Kuşu,6,6,3,,,,
18,down,Ashe,Moral of the Story,15,8,11,49,2020-03-01,49,2020-03-01
19,up,Adamlar,Sarılırım Birine,26,12,26,,,,
20,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),17,7,26,,,,
21,down,Alper Ayyıldız,Ağustos Sırılsıklam,20,17,8,,,,
22,down,Yüzyüzeyken Konuşuruz,Sandal,18,15,26,,,,
23,up,Emir Can İğrek,Müzik Kutusu,29,13,26,,,,
24,up,Kaan Boşnak,Benimle Kayboldun,31,14,26,,,,
25,down,Billie Eilish,bellyache,19,16,26,,,,
26,down,Dolu Kadehi Ters Tut,Yapma N'olursun,25,14,26,,,,
27,down,Billie Eilish,bury a friend,22,10,26,,,,
28,down,Yüzyüzeyken Konuşuruz,Esen,23,17,26,,,,
29,down,Sena Şener,Teni Tenime,28,4,8,,,,
30,down,Billie Eilish,when the party's over,27,13,26,99,2019-12-29,27,2020-02-02
31,down,Billie Eilish,No Time To Die,21,2,12,78,2020-02-16,7,2020-02-23
32,up,BENEE,Supalonely (feat. Gus Dapperton),32,14,8,94,2020-03-15,35,2020-04-26
33,up,Pixies,Where Is My Mind?,94,33,2,,,,
34,up,Emir Can İğrek,Defoluyorum,36,17,26,,,,
35,down,Sena Şener,Sevmemeliyiz,33,15,26,,,,
36,down,Billie Eilish,you should see me in a crown,34,21,26,,,,
37,up,The Neighbourhood,Sweater Weather,37,9,26,77,2021-01-10,63,2021-02-07
38,down,Cem Adrian,Ben Seni Çok Sevdim,30,16,26,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,24,10,26,,,,
40,up,Madrigal,Seni Dert Etmeler,56,1,6,,,,
41,down,Billie Eilish,idontwannabeyouanymore,35,25,26,,,,
42,up,Melanie Martinez,Play Date,98,13,2,87,2020-05-17,68,2020-06-07
43,down,Kahraman Deniz,Suç Mahalli,39,12,26,,,,
44,up,Nilipek.,Gözleri Aşka Gülen,50,44,16,,,,
45,down,Irmak Arıcı,Gece Gibi Gönlün,42,9,26,,,,
46,up,Billie Eilish,ilomilo,63,14,18,,,,
47,up,Onur Can Özcan,Yaramızda Kalsın,52,23,26,,,,
48,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,5,1,,,,
49,down,Billie Eilish,ocean eyes,38,26,26,67,2019-12-29,67,2019-12-29
50,down,Billie Eilish,Six Feet Under,40,26,26,,,,
51,down,Fatih Burdurlu,Yan Deli Gönül Yan,46,46,15,,,,
52,up,Duman,Yürek,65,36,26,,,,
53,up,Dolu Kadehi Ters Tut,Karanlık,53,28,26,,,,
54,down,Billie Eilish,i love you,43,30,26,,,,
55,down,Melek Mosso,Vursalar Ölemem,41,16,26,,,,
56,down,Mild High Club,Homage,47,47,4,,,,
57,up,Halsey,Without Me,69,19,26,33,2019-10-06,29,2019-10-27
58,down,Gülnur Kaya,Geri Gelen Mektup,45,28,12,,,,
59,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,55,27,26,,,,
60,up,Can Güngör,Sesini Ver,88,60,2,,,,
61,down,Melike Şahin,Deli Kan,44,3,15,,,,
62,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),64,42,26,,,,
63,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,48,48,26,,,,
64,down,Tuğkan,Sen Benim,58,38,26,,,,
65,down,Dolu Kadehi Ters Tut,Madem,54,14,26,,,,
66,up,Onur Can Özcan,Hırka,66,43,26,,,,
67,-,The Clash,Should I Stay or Should I Go,-,67,1,,,,
68,down,Lana Del Rey,Summertime Sadness,60,19,26,,,,
69,down,Imagine Dragons,Thunder,49,30,26,,,,
70,down,Billie Eilish,all the good girls go to hell,61,28,26,96,2019-12-22,96,2019-12-22
71,down,Can Bonomo,Tastamam,67,46,17,,,,
72,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),59,33,20,,,,
73,down,Duman,Öyle Dertli,70,48,26,,,,
74,up,Dolu Kadehi Ters Tut,Aldattım,86,30,26,,,,
75,-,Athena,Yalan,-,39,25,,,,
76,down,Haluk Levent,Elfida,68,22,26,,,,
77,up,KALEO,Way Down We Go,82,23,26,,,,
78,down,Tuğkan,Geber,72,31,26,,,,
79,down,Bishop Briggs,River,74,56,22,,,,
80,up,Şebnem Ferah,Sil Baştan,95,80,3,,,,
81,up,Dolu Kadehi Ters Tut,Aldattın Mı,96,59,15,,,,
82,down,Evgeny Grinko,Valse,57,38,16,,,,
83,-,Vera,Deniz Kabukları,-,57,1,,,,
84,down,Can Bonomo,Hikayem Bitmedi,62,54,18,,,,
85,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,36,26,,,,
86,down,WILLOW,Wait a Minute!,85,12,11,,,,
87,-,Halsey,You should be sad,-,14,15,74,2020-01-12,20,2020-02-16
88,up,Emir Can İğrek,Aç Bağrını,91,52,24,,,,
89,down,Sancak,Bana Kendimi Ver (feat. Taladro),76,56,26,,,,
90,down,Imagine Dragons,Natural,80,45,26,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,91,1,,,,
92,down,Ozbi,Hadi Gittik (feat. Melek Mosso),51,11,26,,,,
93,down,Sub Urban,Cradles,79,30,26,,,,
94,down,Lewis Capaldi,Before You Go,71,39,18,45,2019-11-24,10,2020-08-30
95,-,Adamlar,Benden Bana,-,74,3,,,,
96,down,Rag'n'Bone Man,Human,90,41,26,,,,
97,down,Melek Mosso,Keklik Gibi,73,19,26,,,,
98,-,Onur Can Özcan,Yalnızlığın Ezgisi,-,61,10,,,,
99,-,Şebnem Ferah,Sigara,-,97,2,,,,
100,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),77,65,24,,,,
