Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,2,2,11,,,,
3,up,Billie Eilish,everything i wanted,3,2,19,53,2019-11-17,3,2019-11-24
4,up,Sena Şener,Teni Tenime,73,4,2,,,,
5,down,Billie Eilish,bad guy,4,2,20,5,2019-10-06,5,2019-10-06
6,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,20,,,,
7,up,Adamlar,Zombi,7,2,20,,,,
8,up,Kahraman Deniz,Böyle Sever,8,4,20,,,,
9,up,Ashe,Moral of the Story,11,8,5,49,2020-03-01,49,2020-03-01
10,down,Billie Eilish,No Time To Die,6,2,6,78,2020-02-16,7,2020-02-23
11,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,9,7,20,,,,
12,down,Yüzyüzeyken Konuşuruz,Bodrum,10,6,20,,,,
13,down,Imagine Dragons,Believer,12,8,20,,,,
14,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,13,8,20,,,,
15,down,Dolu Kadehi Ters Tut,Yapma N'olursun,14,14,20,,,,
16,down,Melike Şahin,Tutuşmuş Beraber,15,3,20,,,,
17,down,Yüzyüzeyken Konuşuruz,Sandal,16,15,20,,,,
18,up,Adamlar,Sarılırım Birine,19,12,20,,,,
19,down,Billie Eilish,bury a friend,18,10,20,,,,
20,up,Lewis Capaldi,Someone You Loved,21,11,20,4,2019-10-06,4,2019-10-06
21,down,Billie Eilish,bellyache,20,16,20,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),55,14,2,94,2020-03-15,35,2020-04-26
23,up,Kahraman Deniz,Suç Mahalli,30,12,20,,,,
24,down,Yüzyüzeyken Konuşuruz,Esen,17,17,20,,,,
25,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,7,20,,,,
26,down,Billie Eilish,when the party's over,25,13,20,99,2019-12-29,27,2020-02-02
27,up,Alper Ayyıldız,Ağustos Sırılsıklam,90,17,2,,,,
28,down,Emir Can İğrek,Müzik Kutusu,23,13,20,,,,
29,down,Sena Şener,Sevmemeliyiz,27,15,20,,,,
30,down,Billie Eilish,you should see me in a crown,26,21,20,,,,
31,up,Billie Eilish,Six Feet Under,34,26,20,,,,
32,down,Irmak Arıcı,Gece Gibi Gönlün,24,9,20,,,,
33,down,Gülnur Kaya,Geri Gelen Mektup,28,28,6,,,,
34,down,Billie Eilish,idontwannabeyouanymore,33,25,20,,,,
35,up,Emir Can İğrek,Defoluyorum,44,17,20,,,,
36,down,Melike Şahin,Deli Kan,29,3,9,,,,
37,down,Billie Eilish,ocean eyes,36,26,20,67,2019-12-29,67,2019-12-29
38,down,Ozbi,Hadi Gittik (feat. Melek Mosso),32,11,20,,,,
39,up,Dolu Kadehi Ters Tut,Madem,42,14,20,,,,
40,down,Cem Adrian,Ben Seni Çok Sevdim,31,16,20,,,,
41,down,Kaan Boşnak,Benimle Kayboldun,37,14,20,,,,
42,down,Dolu Kadehi Ters Tut,Karanlık,39,28,20,,,,
43,down,Melek Mosso,Vursalar Ölemem,38,16,20,,,,
44,up,Onur Can Özcan,Yaramızda Kalsın,56,23,20,,,,
45,up,Tuğkan,Sen Benim,50,38,20,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,41,10,20,,,,
47,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,45,27,20,,,,
48,down,Duman,Yürek,40,36,20,,,,
49,up,Billie Eilish,i love you,58,30,20,,,,
50,down,Can Bonomo,Tastamam,46,46,11,,,,
51,up,Melek Mosso,Keklik Gibi,59,19,20,,,,
52,down,Billie Eilish,all the good girls go to hell,51,28,20,96,2019-12-22,96,2019-12-22
53,down,Tuğkan,Geber,52,31,20,,,,
54,up,Dogan Duru,Dut,85,54,2,,,,
55,down,Halsey,You should be sad,43,14,11,74,2020-01-12,20,2020-02-16
56,up,Lewis Capaldi,Before You Go,68,39,12,45,2019-11-24,10,2020-08-30
57,down,Duman,Öyle Dertli,49,48,20,,,,
58,up,Lana Del Rey,Summertime Sadness,67,19,20,,,,
59,down,Imagine Dragons,Thunder,47,30,20,,,,
60,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,62,48,20,,,,
61,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),60,33,14,,,,
62,up,Can Bonomo,Hikayem Bitmedi,63,54,12,,,,
63,up,Fatih Burdurlu,Yan Deli Gönül Yan,71,46,9,,,,
64,down,Halsey,Without Me,61,19,20,33,2019-10-06,29,2019-10-27
65,down,Melike Şahin,Geri Ver,54,20,7,,,,
66,down,Haluk Levent,Elfida,57,22,20,,,,
67,up,Coldplay,Hymn for the Weekend,80,21,20,,,,
68,down,Ayşe Hatun Önal,Efsane,35,6,20,,,,
69,down,Rag'n'Bone Man,Human,53,41,20,,,,
70,down,Dolu Kadehi Ters Tut,Aldattım,65,30,20,,,,
71,up,Sancak,Bana Kendimi Ver (feat. Taladro),74,56,20,,,,
72,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),70,42,20,,,,
73,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,36,20,,,,
74,down,Nilipek.,Gözleri Aşka Gülen,72,44,10,,,,
75,down,Imagine Dragons,Natural,64,45,20,,,,
76,down,KALEO,Way Down We Go,66,23,20,,,,
77,-,Adamlar,Yoruldum,-,63,2,,,,
78,down,Onur Can Özcan,Hırka,75,43,20,,,,
79,down,Sub Urban,Cradles,78,30,20,,,,
80,up,Bağzıları,Zaten Kırılmış Bir Kızsın,86,46,19,,,,
81,up,Lila,Renklerin İçinden,94,81,2,,,,
82,down,Athena,Yalan,69,39,20,,,,
83,down,The Neighbourhood,Sweater Weather,81,9,20,77,2021-01-10,63,2021-02-07
84,down,twenty one pilots,Stressed Out,82,51,20,,,,
85,-,Yalın,Deme Bana Yokum,-,40,7,,,,
86,-,Gökşin Derin,Gökyüzüm Sen,-,43,7,,,,
87,down,Emir Can İğrek,Silahım Yok,77,13,14,,,,
88,up,Kahraman Deniz,Lapa Lapa,93,29,12,,,,
89,down,Sena Şener,Ölsem,79,19,8,,,,
90,up,Feridun Düzağaç,Alev Alev,97,75,11,,,,
91,down,Billie Eilish,wish you were gay,84,51,20,,,,
92,-,Lara Di Lara,Yelpaze,-,74,1,,,,
93,-,Dogan Duru,Baştan Başlayamam,-,93,1,,,,
94,-,Perdenin Ardındakiler,Kendime,-,52,11,,,,
95,-,Melisa Karakurt,Bi' Cesaretle Gel,-,95,1,,,,
96,up,Duman,Kolay Değildir,100,76,13,,,,
97,-,Onur Can Özcan,İntihaşk,-,76,13,,,,
98,up,Dogan Duru,Renkli Reçete,98,98,2,,,,
99,up,Dolu Kadehi Ters Tut,Aldattın Mı,99,59,12,,,,
100,down,Billie Eilish,COPYCAT,92,59,20,,,,
