Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,23,53,2019-11-17,3,2019-11-24
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,15,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,24,,,,
5,down,Billie Eilish,bad guy,4,2,24,5,2019-10-06,5,2019-10-06
6,up,Emir Can İğrek,Sapa,7,6,3,,,,
7,up,Yüzyüzeyken Konuşuruz,Bodrum,9,6,24,,,,
8,down,Kahraman Deniz,Böyle Sever,6,4,24,,,,
9,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,8,7,24,,,,
10,up,Adamlar,Zombi,10,2,24,,,,
11,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,14,8,24,,,,
12,up,Imagine Dragons,Believer,13,8,24,,,,
13,down,Ashe,Moral of the Story,11,8,9,49,2020-03-01,49,2020-03-01
14,up,Melike Şahin,Tutuşmuş Beraber,15,3,24,,,,
15,up,Albin Hasani,Kapatın Işıkları,76,15,2,,,,
16,up,Yüzyüzeyken Konuşuruz,Sandal,18,15,24,,,,
17,down,Billie Eilish,No Time To Die,16,2,10,78,2020-02-16,7,2020-02-23
18,down,Sena Şener,Teni Tenime,12,4,6,,,,
19,up,Billie Eilish,bury a friend,27,10,24,,,,
20,down,Billie Eilish,bellyache,19,16,24,,,,
21,down,Alper Ayyıldız,Ağustos Sırılsıklam,17,17,6,,,,
22,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),26,7,24,,,,
23,up,Yüzyüzeyken Konuşuruz,Esen,28,17,24,,,,
24,up,Billie Eilish,when the party's over,29,13,24,99,2019-12-29,27,2020-02-02
25,up,Dolu Kadehi Ters Tut,Yapma N'olursun,25,14,24,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),21,14,6,94,2020-03-15,35,2020-04-26
27,up,Emir Can İğrek,Müzik Kutusu,30,13,24,,,,
28,down,Adamlar,Sarılırım Birine,24,12,24,,,,
29,up,Billie Eilish,idontwannabeyouanymore,37,25,24,,,,
30,up,Sena Şener,Sevmemeliyiz,33,15,24,,,,
31,up,Cem Adrian,Ben Seni Çok Sevdim,36,16,24,,,,
32,up,Emir Can İğrek,Defoluyorum,34,17,24,,,,
33,up,Billie Eilish,you should see me in a crown,39,21,24,,,,
34,down,Kahraman Deniz,Suç Mahalli,20,12,24,,,,
35,down,Melike Şahin,Deli Kan,32,3,13,,,,
36,up,Irmak Arıcı,Gece Gibi Gönlün,38,9,24,,,,
37,up,The Neighbourhood,Sweater Weather,44,9,24,77,2021-01-10,63,2021-02-07
38,up,Billie Eilish,ocean eyes,43,26,24,67,2019-12-29,67,2019-12-29
39,up,Billie Eilish,Six Feet Under,40,26,24,,,,
40,up,Kaan Boşnak,Benimle Kayboldun,53,14,24,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,51,10,24,,,,
42,up,Melek Mosso,Vursalar Ölemem,42,16,24,,,,
43,up,Billie Eilish,i love you,45,30,24,,,,
44,down,Madrigal,Seni Dert Etmeler,22,1,4,,,,
45,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),35,33,18,,,,
46,down,Billie Eilish,ilomilo,23,14,16,,,,
47,up,Fatih Burdurlu,Yan Deli Gönül Yan,54,46,13,,,,
48,down,Tuğkan,Sen Benim,46,38,24,,,,
49,down,Gülnur Kaya,Geri Gelen Mektup,48,28,10,,,,
50,down,Onur Can Özcan,Yaramızda Kalsın,47,23,24,,,,
51,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,49,48,24,,,,
52,up,Sub Urban,Cradles,57,30,24,,,,
53,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,61,27,24,,,,
54,up,Can Bonomo,Hikayem Bitmedi,66,54,16,,,,
55,up,Haluk Levent,Elfida,73,22,24,,,,
56,down,Dolu Kadehi Ters Tut,Karanlık,50,28,24,,,,
57,up,Can Bonomo,Tastamam,60,46,15,,,,
58,up,Billie Eilish,all the good girls go to hell,58,28,24,96,2019-12-22,96,2019-12-22
59,down,Imagine Dragons,Thunder,52,30,24,,,,
60,up,Mild High Club,Homage,89,47,2,,,,
61,up,Dolu Kadehi Ters Tut,Madem,62,14,24,,,,
62,down,Lana Del Rey,Summertime Sadness,56,19,24,,,,
63,down,Ozbi,Hadi Gittik (feat. Melek Mosso),55,11,24,,,,
64,up,Duman,Yürek,68,36,24,,,,
65,down,Lewis Capaldi,Before You Go,63,39,16,45,2019-11-24,10,2020-08-30
66,-,Cem Adrian,Hüzün Kovan Kuşu,-,6,1,,,,
67,down,Tuğkan,Geber,59,31,24,,,,
68,down,Melek Mosso,Keklik Gibi,64,19,24,,,,
69,down,Onur Can Özcan,Hırka,65,43,24,,,,
70,down,Duman,Öyle Dertli,69,48,24,,,,
71,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),71,42,24,,,,
72,up,Nilipek.,Gözleri Aşka Gülen,80,44,14,,,,
73,up,Sancak,Bana Kendimi Ver (feat. Taladro),74,56,24,,,,
74,up,KALEO,Way Down We Go,79,23,24,,,,
75,down,Halsey,Without Me,67,19,24,33,2019-10-06,29,2019-10-27
76,up,Dolu Kadehi Ters Tut,Aldattım,77,30,24,,,,
77,down,Emir Can İğrek,Muhalif,31,13,3,,,,
78,up,Halsey,You should be sad,88,14,14,74,2020-01-12,20,2020-02-16
79,down,Imagine Dragons,Natural,72,45,24,,,,
80,-,Bishop Briggs,River,-,56,20,,,,
81,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,36,24,,,,
82,down,Emir Can İğrek,Ecza Deposu,41,19,3,,,,
83,up,Perdenin Ardındakiler,Kendime,94,52,15,,,,
84,up,Rag'n'Bone Man,Human,85,41,24,,,,
85,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),92,65,22,,,,
86,down,Emir Can İğrek,Aç Bağrını,82,52,22,,,,
87,down,Kahraman Deniz,Lapa Lapa,75,29,16,,,,
88,-,Eskitilmiş Yaz,Uyursam Geçer Mi?,-,83,1,,,,
89,-,Cihan Mürtezaoğlu,Zulmün Buysa,-,89,1,,,,
90,down,Athena,Yalan,87,39,24,,,,
91,down,WILLOW,Wait a Minute!,81,12,9,,,,
92,down,Evgeny Grinko,Valse,91,38,14,,,,
93,-,Billie Eilish,my strange addiction,-,53,16,,,,
94,-,girl in red,Midnight Love,-,94,1,,,,
95,-,Çiğdem Erken,Hüzün Dibi,-,95,1,,,,
96,-,Billie Eilish,COPYCAT,-,59,23,,,,
97,down,Onur Can Özcan,İntihaşk,83,76,17,,,,
98,down,Ayşe Hatun Önal,Efsane,86,6,24,,,,
99,down,Melike Şahin,Geri Ver,78,20,11,,,,
100,-,twenty one pilots,Heathens,-,71,16,,,,
