Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Sufle,Hissettin mi,2,2,3,,,,
3,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,37,,,,
4,up,Billie Eilish,bad guy,4,2,37,5,2019-10-06,5,2019-10-06
5,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,5,2,28,,,,
6,up,Billie Eilish,everything i wanted,6,2,36,53,2019-11-17,3,2019-11-24
7,up,Yüzyüzeyken Konuşuruz,Bodrum,7,6,37,,,,
8,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,9,8,37,,,,
9,up,Adamlar,Zombi,11,2,37,,,,
10,down,Kahraman Deniz,Böyle Sever,8,4,37,,,,
11,down,Imagine Dragons,Believer,10,8,37,,,,
12,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,12,7,37,,,,
13,up,Evdeki Saat,Uzunlar (V1),17,3,8,,,,
14,down,Melike Şahin,Tutuşmuş Beraber,13,3,37,,,,
15,up,Adamlar,Sarılırım Birine,16,12,37,,,,
16,up,Billie Eilish,ilomilo,21,14,29,,,,
17,up,Kaan Boşnak,Bırakma Kendini,18,3,13,,,,
18,up,Kaan Boşnak,Benimle Kayboldun,20,14,37,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),14,14,19,94,2020-03-15,35,2020-04-26
20,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,15,13,10,,,,
21,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,7,37,,,,
22,down,Dolu Kadehi Ters Tut,Yapma N'olursun,19,14,37,,,,
23,up,The Neighbourhood,Sweater Weather,24,9,37,77,2021-01-10,63,2021-02-07
24,up,Madrigal,Seni Dert Etmeler,26,1,17,,,,
25,up,Yüzyüzeyken Konuşuruz,Sandal,31,15,37,,,,
26,down,Yüzyüzeyken Konuşuruz,Esen,23,17,37,,,,
27,up,Haluk Levent,Elfida,28,22,37,,,,
28,up,Billie Eilish,bellyache,29,16,37,,,,
29,down,Billie Eilish,bury a friend,27,10,37,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,35,10,37,,,,
31,up,KALEO,Way Down We Go,45,23,37,,,,
32,down,Emir Can İğrek,Müzik Kutusu,30,13,37,,,,
33,up,Melanie Martinez,Play Date,34,13,13,87,2020-05-17,68,2020-06-07
34,down,Alper Ayyıldız,Ağustos Sırılsıklam,32,17,19,,,,
35,up,Irmak Arıcı,Gece Gibi Gönlün,37,9,37,,,,
36,down,Sena Şener,Teni Tenime,25,4,19,,,,
37,up,Melek Mosso,Vursalar Ölemem,39,16,37,,,,
38,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,36,27,37,,,,
39,up,Imagine Dragons,Thunder,46,30,37,,,,
40,down,Billie Eilish,when the party's over,33,13,37,99,2019-12-29,27,2020-02-02
41,up,Sena Şener,Sevmemeliyiz,43,15,37,,,,
42,up,Billie Eilish,you should see me in a crown,42,21,37,,,,
43,down,Duman,Yürek,41,36,37,,,,
44,up,Cem Adrian,Ben Seni Çok Sevdim,44,16,37,,,,
45,up,Lana Del Rey,Summertime Sadness,49,19,37,,,,
46,down,Dolu Kadehi Ters Tut,Neyin Nesi,38,5,12,,,,
47,up,Kahraman Deniz,Suç Mahalli,53,12,37,,,,
48,down,Onur Can Özcan,Yaramızda Kalsın,47,23,37,,,,
49,down,Billie Eilish,No Time To Die,48,2,23,78,2020-02-16,7,2020-02-23
50,up,Duman,Öyle Dertli,52,48,37,,,,
51,down,Melike Şahin,Deli Kan,50,3,26,,,,
52,up,Dolu Kadehi Ters Tut,Madem,60,14,37,,,,
53,up,Rag'n'Bone Man,Human,57,41,36,,,,
54,down,Ece Mumay,Yanıma Yanıma (Uzun),40,30,6,,,,
55,up,Billie Eilish,idontwannabeyouanymore,73,25,37,,,,
56,down,WILLOW,Wait a Minute!,54,12,21,,,,
57,up,Coldplay,Hymn for the Weekend,61,21,31,,,,
58,down,Halsey,New Americana,55,25,6,,,,
59,up,Emir Can İğrek,Defoluyorum,64,17,37,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,36,37,,,,
61,down,Lewis Capaldi,Someone You Loved,56,11,25,4,2019-10-06,4,2019-10-06
62,up,Curtis Waters,Stunnin' (feat. Harm Franklin),87,49,2,,,,
63,down,コールドプレイ,パラダイス,51,43,4,,,,
64,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,70,48,37,,,,
65,down,Melek Mosso,Keklik Gibi,63,19,37,,,,
66,down,Nilipek.,Gözleri Aşka Gülen,62,44,27,,,,
67,down,Sena Şener,Bak Bana,58,16,5,,,,
68,down,Can Bonomo,Tastamam,59,46,28,,,,
69,down,Dolu Kadehi Ters Tut,Aldattım,66,30,37,,,,
70,down,Dolu Kadehi Ters Tut,Karanlık,65,28,37,,,,
71,up,twenty one pilots,Stressed Out,71,51,31,,,,
72,down,Imagine Dragons,Natural,69,45,36,,,,
73,down,Gülnur Kaya,Geri Gelen Mektup,67,28,23,,,,
74,up,Onur Can Özcan,Hırka,74,43,37,,,,
75,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,82,75,16,,,,
76,up,Can Bonomo,Hikayem Bitmedi,76,54,29,,,,
77,down,Lewis Capaldi,Before You Go,72,39,28,45,2019-11-24,10,2020-08-30
78,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,3,1,,,,
79,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),79,33,31,,,,
80,-,ahmet enes,Sevdalar Biliyorum,-,37,1,,,,
81,up,Athena,Kafama Göre,88,13,13,,,,
82,up,Perdenin Ardındakiler,Kendime,92,52,25,,,,
83,up,Tuğkan,Sen Benim,84,38,37,,,,
84,down,Billie Eilish,Six Feet Under,77,26,37,,,,
85,up,Ashe,Moral of the Story,89,8,22,49,2020-03-01,49,2020-03-01
86,down,Billie Eilish,ocean eyes,78,26,37,67,2019-12-29,67,2019-12-29
87,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),81,42,37,,,,
88,up,Adamlar,Benden Bana,90,74,8,,,,
89,down,Fatih Burdurlu,Yan Deli Gönül Yan,85,46,26,,,,
90,-,İlyas Yalçıntaş,Dünya Senin,-,10,7,,,,
91,down,The Neighbourhood,Daddy Issues,86,38,2,,,,
92,up,Athena,Yalan,96,39,32,,,,
93,up,Sancak,Bana Kendimi Ver (feat. Taladro),99,56,37,,,,
94,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,18,,,,
95,down,Halsey,Without Me,80,19,37,33,2019-10-06,29,2019-10-27
96,down,Emir Can İğrek,Sapa,83,6,16,,,,
97,up,Billie Eilish,i love you,100,30,37,,,,
98,down,Bishop Briggs,River,91,56,33,,,,
99,down,Ayça Özefe,Yıkılmam Asla,75,42,8,,,,
100,-,Vance Joy,Riptide,-,100,1,,,,
