Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,2,1,106,,,,
2,down,Mark Eliyahu & Cem Adrian,Kül,1,1,63,,,,
3,up,Can Koç,Gökyüzünü Tutamam,3,1,3,,,,
4,up,Kalben,Yara,4,3,5,,,,
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,126,,,,
6,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,7,1,40,,,,
7,up,Glass Animals,Heat Waves,10,5,32,75,2021-02-28,71,2021-03-07
8,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),6,3,85,,,,
9,up,Evdeki Saat,Uzunlar (V1),9,3,97,,,,
10,down,Berk Baysal,Yaralarını Ben Sarayım,8,3,6,,,,
11,up,İkilem,Bu Saatten Sonra,12,8,17,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,11,6,21,,,,
13,up,Emir Can İğrek,Beyaz Skandalım,13,2,44,,,,
14,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,15,6,4,,,,
15,down,Mabel Matiz,Hanfendi,14,2,10,,,,
16,up,Madrigal,Ne Zamandır Sendeyim,22,4,52,,,,
17,down,Kaan Boşnak,Beklenen Gemi,16,6,8,,,,
18,up,Mavi Gri,Altüst Olmuşum,18,4,3,,,,
19,up,Kaan Boşnak,Bırakma Kendini,23,3,102,,,,
20,down,The Neighbourhood,Sweater Weather,19,9,126,77,2021-01-10,63,2021-02-07
21,up,Yüzyüzeyken Konuşuruz,Bodrum,24,6,126,,,,
22,up,Albin Hasani,Senden Sonra,88,22,2,,,,
23,down,Kaan Boşnak,Benimle Kayboldun,21,14,126,,,,
24,up,Kaan Boşnak,Barbar,25,1,65,,,,
25,up,Imagine Dragons,Believer,27,8,126,,,,
26,up,Billie Eilish,Happier Than Ever,26,3,36,,,,
27,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,29,2,117,,,,
28,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),28,7,126,,,,
29,up,Jaymes Young,Infinity,30,8,26,,,,
30,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),20,8,10,,,,
31,up,İkilem,Bir Sebebi Var,31,1,75,,,,
32,up,Dolu Kadehi Ters Tut,Madem,33,14,126,,,,
33,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,37,18,81,,,,
34,up,İkilem,Kaybolurum Gülüşünde,34,3,52,,,,
35,up,Madrigal,Dip,40,1,52,,,,
36,down,The Neighbourhood,Softcore,32,18,12,,,,
37,down,Dolu Kadehi Ters Tut,Yapma N'olursun,35,14,126,,,,
38,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,45,8,126,,,,
39,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),41,21,46,,,,
40,down,Melike Şahin,Deli Kan,38,3,115,,,,
41,up,Adamlar,Sarılırım Birine,56,12,126,,,,
42,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,46,3,29,,,,
43,down,Eser Inc.,Gözler,42,39,8,,,,
44,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,39,12,82,,,,
45,down,Melike Şahin,Tutuşmuş Beraber,43,3,126,,,,
46,down,Pinhani,İyi Değilim Ben (feat. Kalben),36,32,7,,,,
47,up,Billie Eilish,everything i wanted,47,2,125,53,2019-11-17,3,2019-11-24
48,up,Pinhani,Dünyadan Uzak,50,1,81,,,,
49,up,Billie Eilish,bad guy,49,2,126,5,2019-10-06,5,2019-10-06
50,up,Arctic Monkeys,505,52,30,87,,,,
51,up,Tones and I,Dance Monkey,60,1,126,6,2019-10-06,1,2019-11-10
52,down,Arctic Monkeys,Do I Wanna Know?,51,10,126,,,,
53,down,Kaan Boşnak,Seni Buldum Ya,48,10,78,,,,
54,up,Adamlar,Zombi,64,2,126,,,,
55,down,Adamlar,Acının İlacı,54,16,81,,,,
56,down,Coldplay,Hymn for the Weekend,53,21,120,,,,
57,up,Emir Can İğrek,Beyaz,59,14,81,,,,
58,up,Can Bonomo,Tastamam,74,46,54,,,,
59,down,Kahraman Deniz,Böyle Sever,57,4,126,,,,
60,up,Melek Mosso,Vursalar Ölemem,63,16,125,,,,
61,up,Kalben,Sadece,68,28,5,,,,
62,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,62,7,126,,,,
63,down,Cem Adrian,Ben Seni Çok Sevdim,55,16,126,,,,
64,down,Emir Can İğrek,Müzik Kutusu,58,13,126,,,,
65,up,Pinhani,Beni Sen İnandır,66,3,81,,,,
66,down,Emir Can İğrek,Gönül Davası,61,45,70,,,,
67,up,Reynmen,Melek,67,1,70,,,,
68,down,Emir Can İğrek,Saman Sarısı,65,1,89,,,,
69,up,Adamlar,Dal,69,1,20,,,,
70,up,Anıl Emre Daldal,M.,71,9,14,,,,
71,-,Cem Adrian,Gül,-,16,1,,,,
72,down,Sena Şener,Sevmemeliyiz,70,15,126,,,,
73,up,Madrigal,Kelebekler,93,35,81,,,,
74,up,Adamlar,Rüyalarda Buruşmuşum,83,39,80,,,,
75,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),44,3,7,,,,
76,up,Adamlar,Koca Yaşlı Şişko Dünya,85,41,80,,,,
77,down,Maran Marangöz,Aşık Oldum Ben Sana,73,20,20,,,,
78,up,Fatih Erdemci,Ben Ölmeden Önce,87,78,3,,,,
79,up,Yüzyüzeyken Konuşuruz,Esen,82,17,125,,,,
80,up,Lana Del Rey,Summertime Sadness,81,19,126,,,,
81,down,Billie Eilish,bellyache,72,16,126,,,,
82,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,86,12,74,,,,
83,up,Dolu Kadehi Ters Tut,Aldattım,84,30,123,,,,
84,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,80,48,80,,,,
85,down,Chase Atlantic,Swim,79,43,11,,,,
86,down,Emir Can İğrek,Defoluyorum,77,17,126,,,,
87,down,Evgeny Grinko,Valse,78,38,83,,,,
88,up,Kalben,Saçlar,89,72,4,,,,
89,down,Türkü Akbayram,Ben Gidemem,17,17,3,,,,
90,up,Beach House,Space Song,92,32,44,,,,
91,-,Kalben,Haydi Söyle,-,82,4,,,,
92,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,90,35,79,,,,
93,up,Melek Mosso,Keklik Gibi,96,19,111,,,,
94,-,Onur Can Özcan,Yaramızda Kalsın,-,23,89,,,,
95,down,Billie Eilish,NDA,76,12,16,,,,
96,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,39,,,,
97,-,WILLOW,Wait a Minute!,-,12,29,,,,
98,down,Evdeki Saat,Sarmaşık,94,6,11,,,,
99,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,90,2,,,,
100,-,Pinhani,Ne Güzel Güldün,-,27,70,,,,
