Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',1,1,103,,,,
2,up,Madrigal,Seni Dert Etmeler,3,1,83,,,,
3,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,17,,,,
4,up,Evdeki Saat,Uzunlar (V1),7,3,74,,,,
5,up,Billie Eilish,Happier Than Ever,6,3,13,,,,
6,down,Mark Eliyahu & Cem Adrian,Kül,4,1,40,,,,
7,down,Emir Can İğrek,Beyaz Skandalım,5,2,21,,,,
8,up,Madrigal,Ne Zamandır Sendeyim,8,4,29,,,,
9,up,Kaan Boşnak,Barbar,9,1,42,,,,
10,up,İkilem,Bir Sebebi Var,10,1,52,,,,
11,up,İkilem,Kaybolurum Gülüşünde,11,3,29,,,,
12,up,Kaan Boşnak,Bırakma Kendini,12,3,79,,,,
13,up,Reynmen,Melek,14,1,47,,,,
14,up,Glass Animals,Heat Waves,16,5,9,75,2021-02-28,71,2021-03-07
15,up,Güncel Gürsel Artıktay,Uzak Yol,87,15,2,,,,
16,up,Jaymes Young,Infinity,26,8,3,,,,
17,up,Yüzyüzeyken Konuşuruz,Bodrum,18,6,103,,,,
18,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,15,3,6,,,,
19,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,19,2,94,,,,
20,up,The Neighbourhood,Sweater Weather,22,9,103,77,2021-01-10,63,2021-02-07
21,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,20,18,58,,,,
22,up,Madrigal,Dip,23,1,29,,,,
23,up,Coldplay X Selena Gomez,Let Somebody Go,82,23,2,,,,
24,up,Imagine Dragons,Believer,31,8,103,,,,
25,up,Coldplay X BTS,My Universe,30,7,5,,,,
26,down,Pinhani,Dünyadan Uzak,25,1,58,,,,
27,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,29,12,59,,,,
28,down,Billie Eilish,Bored,24,21,5,,,,
29,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,27,8,103,,,,
30,up,Billie Eilish,everything i wanted,36,2,102,53,2019-11-17,3,2019-11-24
31,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),38,3,62,,,,
32,up,Kaan Boşnak,Seni Buldum Ya,32,10,55,,,,
33,down,Adamlar,Acının İlacı,28,16,58,,,,
34,down,Albin Hasani,Göz Göre Göre,17,17,4,,,,
35,up,Emir Can İğrek,Beyaz,37,14,58,,,,
36,down,Dolu Kadehi Ters Tut,Madem,35,14,103,,,,
37,up,Adamlar,Sarılırım Birine,42,12,103,,,,
38,up,Billie Eilish,bad guy,45,2,103,5,2019-10-06,5,2019-10-06
39,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),43,7,103,,,,
40,up,Emir Can İğrek,Saman Sarısı,40,1,66,,,,
41,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,41,7,103,,,,
42,up,Kahraman Deniz,Böyle Sever,46,4,103,,,,
43,down,Melike Şahin,Deli Kan,34,3,92,,,,
44,down,Emir Can İğrek,Müzik Kutusu,39,13,103,,,,
45,up,Kaan Boşnak,Benimle Kayboldun,47,14,103,,,,
46,down,Melike Şahin,Tutuşmuş Beraber,44,3,103,,,,
47,up,Adamlar,Zombi,48,2,103,,,,
48,down,Pinhani,İyi Değilim Ben (feat. Kalben),33,32,2,,,,
49,up,Tones and I,Dance Monkey,50,1,103,6,2019-10-06,1,2019-11-10
50,up,Pinhani,Beni Sen İnandır,52,3,58,,,,
51,down,Dolu Kadehi Ters Tut,Yapma N'olursun,49,14,103,,,,
52,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,58,35,56,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,53,10,103,,,,
54,up,Melek Mosso,Vursalar Ölemem,55,16,102,,,,
55,down,Dolu Kadehi Ters Tut,Öylece Durdun,21,21,3,,,,
56,up,Coldplay,Hymn for the Weekend,56,21,97,,,,
57,down,Emir Can İğrek,Gönül Davası,51,45,47,,,,
58,up,Evgeny Grinko,Valse,67,38,60,,,,
59,down,Yüzyüzeyken Konuşuruz,Esen,54,17,103,,,,
60,up,Billie Eilish,bellyache,61,16,103,,,,
61,down,Sena Şener,Ölsem,59,19,13,,,,
62,down,Emir Can İğrek,Defoluyorum,57,17,103,,,,
63,up,Adamlar,Rüyalarda Buruşmuşum,64,39,58,,,,
64,up,Madrigal,Kelebekler,65,35,60,,,,
65,down,Adamlar,Koca Yaşlı Şişko Dünya,63,41,58,,,,
66,up,Cem Adrian,Ben Seni Çok Sevdim,66,16,103,,,,
67,up,Arctic Monkeys,505,68,30,64,,,,
68,up,Sena Şener,Teni Tenime,88,4,54,,,,
69,down,Dolu Kadehi Ters Tut,Aldattım,62,30,100,,,,
70,down,Onur Can Özcan,Hırka,60,43,61,,,,
71,down,Pinhani,Dön Bak Dünyaya,69,27,58,,,,
72,up,Lana Del Rey,Summertime Sadness,73,19,103,,,,
73,down,Haluk Levent,Elfida,70,22,100,,,,
74,up,Adamlar,Doldum,91,45,20,,,,
75,down,Sena Şener,Sevmemeliyiz,71,15,103,,,,
76,down,Athena,Kafama Göre,74,13,46,,,,
77,-,Pera,Allah'ına Kurban,-,77,1,,,,
78,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,77,27,103,,,,
79,-,Mavi Gri,Çok Özledim,-,79,1,,,,
80,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,12,51,,,,
81,up,Beach House,Space Song,86,32,23,,,,
82,down,The Neighbourhood,Daddy Issues,79,38,66,,,,
83,-,Gülay,Özledim,-,82,1,,,,
84,down,Melek Mosso,Keklik Gibi,75,19,91,,,,
85,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,81,48,57,,,,
86,up,Yüzyüzeyken Konuşuruz,Sandal,96,15,89,,,,
87,-,Lana Del Rey,Dealer,-,32,1,,,,
88,-,Lana Del Rey,Black Bathing Suit,-,83,1,,,,
89,down,Pinhani,Ne Güzel Güldün,80,29,58,,,,
90,down,Nilipek.,Bir Gün Beni Arzularsan Gel,13,13,3,,,,
91,-,Lana Del Rey,If You Lie Down With Me,-,90,1,,,,
92,-,Yaşlı Amca,Sal Beni,-,81,1,,,,
93,-,Tuğçe Şenoğul & Wojciech Kucharczyk,Bunu Sana Demiştim Prelude,-,93,1,,,,
94,down,KALEO,Way Down We Go,84,23,103,,,,
95,down,Billie Eilish,No Time To Die,72,2,50,78,2020-02-16,7,2020-02-23
96,-,Lana Del Rey,Thunder,-,95,1,,,,
97,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),97,21,32,,,,
98,-,Çağan Şengül,N'olur Gitme,-,98,1,,,,
99,down,Tuğkan,Sen Benim,92,38,92,,,,
100,down,Emir Can İğrek,Aç Bağrını,76,52,41,,,,
