Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,1,1,13,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,116,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,4,1,73,,,,
4,down,Evdeki Saat,Uzunlar (V1),3,3,107,,,,
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,136,,,,
6,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,6,1,50,,,,
7,up,Cem Adrian,Zincir,7,7,3,,,,
8,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),8,3,95,,,,
9,up,Glass Animals,Heat Waves,10,5,42,75,2021-02-28,71,2021-03-07
10,down,Kalben,Yara,9,3,15,,,,
11,up,Mavi Gri,Altüst Olmuşum,12,4,13,,,,
12,down,Emir Can İğrek,Beyaz Skandalım,11,2,54,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,14,6,31,,,,
14,down,Madrigal,Dip,13,1,62,,,,
15,up,İkilem,Bu Saatten Sonra,16,8,27,,,,
16,down,WILLOW,Wait a Minute!,15,12,39,,,,
17,up,Madrigal,Ne Zamandır Sendeyim,18,4,62,,,,
18,up,Yüzyüzeyken Konuşuruz,Bodrum,21,6,136,,,,
19,up,Mesud Paragan,Çek Tetiği,87,19,4,,,,
20,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,19,8,136,,,,
21,down,İkilem,Geçemem Senden,17,7,5,,,,
22,up,Kaan Boşnak,Bırakma Kendini,23,3,112,,,,
23,down,Imagine Dragons,Believer,22,8,136,,,,
24,down,Madrigal,Geçme Artık Sokağımdan,20,5,9,,,,
25,up,Melike Şahin,Tutuşmuş Beraber,37,3,136,,,,
26,down,The Neighbourhood,Sweater Weather,24,9,136,77,2021-01-10,63,2021-02-07
27,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,33,2,127,,,,
28,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,34,6,14,,,,
29,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),30,7,136,,,,
30,down,Berk Baysal,Yaralarını Ben Sarayım,25,3,16,,,,
31,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,32,18,91,,,,
32,down,Kaan Boşnak,Barbar,27,1,75,,,,
33,down,Melek Mosso,Vursalar Ölemem,26,16,135,,,,
34,up,Dolu Kadehi Ters Tut,Madem,39,14,136,,,,
35,down,İkilem,Bir Sebebi Var,31,1,85,,,,
36,down,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,28,5,7,,,,
37,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,36,3,39,,,,
38,up,Mabel Matiz,Kavşaklar,86,5,9,,,,
39,up,Melike Şahin,Deli Kan,44,3,125,,,,
40,up,Sena Şener,Ölsem,97,19,33,,,,
41,up,İkilem,Kaybolurum Gülüşünde,42,3,62,,,,
42,down,Billie Eilish,Happier Than Ever,35,3,46,,,,
43,down,Billie Eilish,bad guy,29,2,136,5,2019-10-06,5,2019-10-06
44,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,43,12,92,,,,
45,down,Kaan Boşnak,Beklenen Gemi,40,6,18,,,,
46,down,Kaan Boşnak,Benimle Kayboldun,38,14,136,,,,
47,up,Billie Eilish,everything i wanted,47,2,135,53,2019-11-17,3,2019-11-24
48,down,Pinhani,Beni Sen İnandır,45,3,91,,,,
49,down,Anıl Emre Daldal,M.,41,9,24,,,,
50,up,Sena Şener,Sevmemeliyiz,67,15,136,,,,
51,up,Coldplay,Hymn for the Weekend,54,21,130,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,53,10,136,,,,
53,down,Dolu Kadehi Ters Tut,Yapma N'olursun,49,14,136,,,,
54,down,Arctic Monkeys,505,51,30,97,,,,
55,down,Adamlar,Zombi,50,2,136,,,,
56,down,Tones and I,Dance Monkey,55,1,136,6,2019-10-06,1,2019-11-10
57,up,Emir Can İğrek,Beyaz,58,14,91,,,,
58,down,Pinhani,Dünyadan Uzak,48,1,91,,,,
59,down,Reynmen,Melek,52,1,80,,,,
60,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",64,47,6,,,,
61,down,Adamlar,Sarılırım Birine,56,12,136,,,,
62,down,Kahraman Deniz,Böyle Sever,60,4,136,,,,
63,down,Melek Mosso,Keklik Gibi,62,19,117,,,,
64,up,Cem Adrian,Ben Seni Çok Sevdim,68,16,136,,,,
65,up,Sena Şener,Teni Tenime,89,4,68,,,,
66,up,Mr.Kitty,After Dark,78,45,8,,,,
67,up,Emir Can İğrek,Müzik Kutusu,70,13,136,,,,
68,down,Jaymes Young,Infinity,57,8,36,,,,
69,down,Mabel Matiz,Hanfendi,63,2,20,,,,
70,down,Adamlar,Acının İlacı,61,16,91,,,,
71,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,69,7,136,,,,
72,up,Emir Can İğrek,Saman Sarısı,74,1,99,,,,
73,down,Kaan Boşnak,Seni Buldum Ya,71,10,88,,,,
74,down,Madrigal,Kelebekler,72,35,91,,,,
75,down,Perdenin Ardındakiler,Vedalardan Bir Buket,46,10,5,,,,
76,down,Pinhani,İyi Değilim Ben (feat. Kalben),59,32,16,,,,
77,down,Panic! At the Disco,House of Memories,73,73,5,,,,
78,down,Adamlar,Koca Yaşlı Şişko Dünya,76,41,90,,,,
79,up,Evgeny Grinko,Valse,95,38,87,,,,
80,-,Halsey,So Good,-,19,1,,,,
81,down,Hande Mehan,Beni Böyle Sevme,66,38,8,,,,
82,down,Pinhani,Dön Bak Dünyaya,77,27,84,,,,
83,down,Yüzyüzeyken Konuşuruz,Esen,79,17,135,,,,
84,-,Kaan Beyru,Yediremedim,-,32,1,,,,
85,down,Lana Del Rey,Summertime Sadness,82,19,135,,,,
86,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),84,21,56,,,,
87,-,Son Feci Bisiklet,80,-,20,1,,,,
88,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),80,8,20,,,,
89,up,The Neighbourhood,Softcore,93,18,22,,,,
90,down,Adamlar,Dal,88,1,30,,,,
91,-,Cigarettes After Sex,Apocalypse,-,62,14,,,,
92,down,Pinhani,Aşk Bir Mevsim,75,13,16,,,,
93,up,Evdeki Saat,Sustum,96,6,4,,,,
94,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,12,79,,,,
95,up,Athena,Kafama Göre,98,13,55,,,,
96,down,Billie Eilish,bellyache,85,16,135,,,,
97,-,Arctic Monkeys,I Wanna Be Yours,-,18,46,,,,
98,down,Kalben,Sadece,83,28,15,,,,
99,-,Canozan,PİÇ,-,78,1,,,,
100,down,Can Bonomo,Tastamam,99,46,64,,,,
