Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,3,1,4,,,,
2,down,Madrigal,Seni Dert Etmeler,1,1,107,,,,
3,up,Kalben,Yara,4,3,6,,,,
4,down,Mark Eliyahu & Cem Adrian,Kül,2,1,64,,,,
5,up,Glass Animals,Heat Waves,7,5,33,75,2021-02-28,71,2021-03-07
6,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,127,,,,
7,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),8,3,86,,,,
8,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,6,1,41,,,,
9,up,Evdeki Saat,Uzunlar (V1),9,3,98,,,,
10,up,Berk Baysal,Yaralarını Ben Sarayım,10,3,7,,,,
11,up,İkilem,Bu Saatten Sonra,11,8,18,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,12,6,22,,,,
13,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,14,6,5,,,,
14,down,Emir Can İğrek,Beyaz Skandalım,13,2,45,,,,
15,up,Mabel Matiz,Hanfendi,15,2,11,,,,
16,up,Cem Adrian,Gül,71,16,2,,,,
17,down,Madrigal,Ne Zamandır Sendeyim,16,4,53,,,,
18,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,42,3,30,,,,
19,up,Kaan Boşnak,Bırakma Kendini,19,3,103,,,,
20,down,Mavi Gri,Altüst Olmuşum,18,4,4,,,,
21,up,Yüzyüzeyken Konuşuruz,Bodrum,21,6,127,,,,
22,down,The Neighbourhood,Sweater Weather,20,9,127,77,2021-01-10,63,2021-02-07
23,up,Kaan Boşnak,Benimle Kayboldun,23,14,127,,,,
24,up,Billie Eilish,Happier Than Ever,26,3,37,,,,
25,down,Kaan Boşnak,Beklenen Gemi,17,6,9,,,,
26,down,Kaan Boşnak,Barbar,24,1,66,,,,
27,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,27,2,118,,,,
28,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,33,18,82,,,,
29,up,Jaymes Young,Infinity,29,8,27,,,,
30,down,Imagine Dragons,Believer,25,8,127,,,,
31,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),28,7,127,,,,
32,down,İkilem,Bir Sebebi Var,31,1,76,,,,
33,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),30,8,11,,,,
34,up,Madrigal,Dip,35,1,53,,,,
35,down,İkilem,Kaybolurum Gülüşünde,34,3,53,,,,
36,down,Dolu Kadehi Ters Tut,Madem,32,14,127,,,,
37,up,Dolu Kadehi Ters Tut,Yapma N'olursun,37,14,127,,,,
38,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),39,21,47,,,,
39,down,The Neighbourhood,Softcore,36,18,13,,,,
40,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,38,8,127,,,,
41,up,Adamlar,Sarılırım Birine,41,12,127,,,,
42,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,44,12,83,,,,
43,up,Melike Şahin,Tutuşmuş Beraber,45,3,127,,,,
44,down,Melike Şahin,Deli Kan,40,3,116,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,52,10,127,,,,
46,up,Arctic Monkeys,505,50,30,88,,,,
47,up,Billie Eilish,everything i wanted,47,2,126,53,2019-11-17,3,2019-11-24
48,up,Adamlar,Zombi,54,2,127,,,,
49,up,Billie Eilish,bad guy,49,2,127,5,2019-10-06,5,2019-10-06
50,up,Kalben,Sadece,61,28,6,,,,
51,up,Adamlar,Acının İlacı,55,16,82,,,,
52,-,Mabel Matiz,Kavşaklar,-,5,1,,,,
53,down,Albin Hasani,Senden Sonra,22,22,3,,,,
54,up,Coldplay,Hymn for the Weekend,56,21,121,,,,
55,down,Kaan Boşnak,Seni Buldum Ya,53,10,79,,,,
56,up,WILLOW,Wait a Minute!,97,12,30,,,,
57,down,Pinhani,Dünyadan Uzak,48,1,82,,,,
58,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,62,7,127,,,,
59,down,Tones and I,Dance Monkey,51,1,127,6,2019-10-06,1,2019-11-10
60,down,Kahraman Deniz,Böyle Sever,59,4,127,,,,
61,up,Cem Adrian,Ben Seni Çok Sevdim,63,16,127,,,,
62,down,Eser Inc.,Gözler,43,39,9,,,,
63,up,Adamlar,Koca Yaşlı Şişko Dünya,76,41,81,,,,
64,up,Pinhani,Beni Sen İnandır,65,3,82,,,,
65,down,Emir Can İğrek,Beyaz,57,14,82,,,,
66,down,Emir Can İğrek,Müzik Kutusu,64,13,127,,,,
67,up,Emir Can İğrek,Saman Sarısı,68,1,90,,,,
68,down,Melek Mosso,Vursalar Ölemem,60,16,126,,,,
69,down,Reynmen,Melek,67,1,71,,,,
70,up,Anıl Emre Daldal,M.,70,9,15,,,,
71,down,Pinhani,İyi Değilim Ben (feat. Kalben),46,32,8,,,,
72,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,84,48,81,,,,
73,down,Emir Can İğrek,Gönül Davası,66,45,71,,,,
74,down,Adamlar,Dal,69,1,21,,,,
75,down,Adamlar,Rüyalarda Buruşmuşum,74,39,81,,,,
76,up,Yüzyüzeyken Konuşuruz,Esen,79,17,126,,,,
77,down,Can Bonomo,Tastamam,58,46,55,,,,
78,up,Billie Eilish,bellyache,81,16,127,,,,
79,up,Evgeny Grinko,Valse,87,38,84,,,,
80,up,Kalben,Saçlar,88,72,5,,,,
81,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,12,75,,,,
82,-,Kahraman Deniz,Beklediğin,-,14,1,,,,
83,down,Maran Marangöz,Aşık Oldum Ben Sana,77,20,21,,,,
84,down,Sena Şener,Sevmemeliyiz,72,15,127,,,,
85,down,Madrigal,Kelebekler,73,35,82,,,,
86,down,Dolu Kadehi Ters Tut,Aldattım,83,30,124,,,,
87,down,Emir Can İğrek,Defoluyorum,86,17,127,,,,
88,down,Lana Del Rey,Summertime Sadness,80,19,127,,,,
89,up,Beach House,Space Song,90,32,45,,,,
90,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),75,3,8,,,,
91,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,92,35,80,,,,
92,down,Chase Atlantic,Swim,85,43,12,,,,
93,down,Fatih Erdemci,Ben Ölmeden Önce,78,78,4,,,,
94,up,Dolu Kadehi Ters Tut,Aldattın Mı,96,59,40,,,,
95,up,Billie Eilish,NDA,95,12,17,,,,
96,-,Şekersiz,Peki Yasemin,-,75,1,,,,
97,-,Imagine Dragons,Thunder,-,30,75,,,,
98,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,101,,,,
99,-,Emir Can İğrek,Aç Bağrını,-,52,45,,,,
100,down,Kalben,Haydi Söyle,91,82,5,,,,
