Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamlar,Dal,34,1,2,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,88,,,,
3,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,22,,,,
4,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,108,,,,
5,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),4,3,67,,,,
6,up,Mark Eliyahu & Cem Adrian,Kül,8,1,45,,,,
7,down,Evdeki Saat,Uzunlar (V1),6,3,79,,,,
8,down,Emir Can İğrek,Beyaz Skandalım,5,2,26,,,,
9,up,Billie Eilish,Happier Than Ever,9,3,18,,,,
10,down,Madrigal,Ne Zamandır Sendeyim,7,4,34,,,,
11,up,Kaan Boşnak,Barbar,11,1,47,,,,
12,down,Glass Animals,Heat Waves,10,5,14,75,2021-02-28,71,2021-03-07
13,up,Arctic Monkeys,Do I Wanna Know?,15,10,108,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,21,6,3,,,,
15,down,İkilem,Kaybolurum Gülüşünde,13,3,34,,,,
16,down,Kaan Boşnak,Bırakma Kendini,14,3,84,,,,
17,up,The Neighbourhood,Sweater Weather,17,9,108,77,2021-01-10,63,2021-02-07
18,up,Adamlar,Gelir Geçer,78,18,2,,,,
19,down,İkilem,Bir Sebebi Var,12,1,57,,,,
20,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),16,16,2,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,12,56,,,,
22,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,18,2,99,,,,
23,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,20,12,64,,,,
24,down,Yüzyüzeyken Konuşuruz,Bodrum,19,6,108,,,,
25,up,Lana Del Rey,Diet Mountain Dew,50,23,4,,,,
26,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,23,18,63,,,,
27,up,Adamlar,İçimizdeki Canavarlar,80,27,2,,,,
28,down,Reynmen,Melek,22,1,52,,,,
29,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,24,3,11,,,,
30,down,Imagine Dragons,Believer,26,8,108,,,,
31,down,Emir Can İğrek,Beyaz,27,14,63,,,,
32,up,Arctic Monkeys,505,33,30,69,,,,
33,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),37,7,108,,,,
34,up,Adamlar,Acının İlacı,38,16,63,,,,
35,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,28,8,108,,,,
36,down,Pinhani,Dünyadan Uzak,30,1,63,,,,
37,up,Adamlar,Sarılırım Birine,41,12,108,,,,
38,down,Kahraman Deniz,Böyle Sever,31,4,108,,,,
39,up,BoyWithUke,Toxic,94,15,2,,,,
40,down,Kaan Boşnak,Seni Buldum Ya,29,10,60,,,,
41,up,Adamlar,Zombi,43,2,108,,,,
42,down,Dolu Kadehi Ters Tut,Madem,36,14,108,,,,
43,up,Çağan Şengül,Zor,86,43,2,,,,
44,up,Adamlar,İnsanlık Hali,84,44,2,,,,
45,down,Madrigal,Dip,32,1,34,,,,
46,down,Jaymes Young,Infinity,35,8,8,,,,
47,down,Kaan Boşnak,Benimle Kayboldun,40,14,108,,,,
48,down,Billie Eilish,everything i wanted,39,2,107,53,2019-11-17,3,2019-11-24
49,down,Emir Can İğrek,Müzik Kutusu,44,13,108,,,,
50,up,Maran Marangöz,Aşık Oldum Ben Sana,83,20,2,,,,
51,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,45,7,108,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,61,18,34,,,,
53,down,Emir Can İğrek,Saman Sarısı,42,1,71,,,,
54,down,Dolu Kadehi Ters Tut,Yapma N'olursun,46,14,108,,,,
55,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,47,35,61,,,,
56,down,Billie Eilish,bad guy,49,2,108,5,2019-10-06,5,2019-10-06
57,down,Melike Şahin,Tutuşmuş Beraber,51,3,108,,,,
58,down,Tones and I,Dance Monkey,48,1,108,6,2019-10-06,1,2019-11-10
59,down,Adamlar,Koca Yaşlı Şişko Dünya,55,41,63,,,,
60,down,Melek Mosso,Vursalar Ölemem,53,16,107,,,,
61,down,Cem Adrian,Ben Seni Çok Sevdim,57,16,108,,,,
62,down,Melike Şahin,Deli Kan,54,3,97,,,,
63,down,Pinhani,Beni Sen İnandır,52,3,63,,,,
64,down,Adamlar,Rüyalarda Buruşmuşum,62,39,63,,,,
65,down,Coldplay,Hymn for the Weekend,56,21,102,,,,
66,down,Yüzyüzeyken Konuşuruz,Esen,60,17,108,,,,
67,down,Emir Can İğrek,Defoluyorum,63,17,108,,,,
68,down,Emir Can İğrek,Gönül Davası,58,45,52,,,,
69,up,Arctic Monkeys,R U Mine?,73,33,22,,,,
70,down,Sena Şener,Sevmemeliyiz,66,15,108,,,,
71,down,Sena Şener,Teni Tenime,68,4,59,,,,
72,down,Melek Mosso,Keklik Gibi,64,19,96,,,,
73,down,Billie Eilish,bellyache,65,16,108,,,,
74,up,Sena Şener,Ölsem,76,19,18,,,,
75,down,Madrigal,Kelebekler,70,35,65,,,,
76,down,Pinhani,Dön Bak Dünyaya,74,27,63,,,,
77,down,Güncel Gürsel Artıktay,Uzak Yol,71,15,7,,,,
78,down,Tuğkan,Sen Benim,77,38,97,,,,
79,down,Evgeny Grinko,Valse,67,38,65,,,,
80,down,Dolu Kadehi Ters Tut,Aldattım,72,30,105,,,,
81,down,Onur Can Özcan,Hırka,69,43,66,,,,
82,-,K.Flay,High Enough,-,72,1,,,,
83,-,Cem Adrian,Ayrılık,-,12,1,,,,
84,-,Sufle & Canozan,Hiç Kimsenin Günahı Yok,-,11,8,,,,
85,-,Yasir Miy,Hoşgeldin,-,25,1,,,,
86,up,Beach House,Space Song,99,32,28,,,,
87,-,Sena Şener,Derinlerde Saklı (Sakli Original Soundtrack),-,87,1,,,,
88,down,Lana Del Rey,Summertime Sadness,75,19,108,,,,
89,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,87,48,62,,,,
90,down,The Neighbourhood,Daddy Issues,88,38,71,,,,
91,-,Ufuk Beydemir,Ellerin Uzansa,-,42,1,,,,
92,-,Ensar Budak,Mazi,-,47,1,,,,
93,down,Billie Eilish,Bored,79,21,10,,,,
94,down,Haluk Levent,Elfida,81,22,105,,,,
95,-,Bilge Su,Hikaye,-,88,1,,,,
96,down,Yüzyüzeyken Konuşuruz,Sandal,95,15,94,,,,
97,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,93,27,108,,,,
98,-,Cigarettes After Sex,Apocalypse,-,62,3,,,,
99,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,24,8,,,,
100,down,Pinhani,Ne Güzel Güldün,85,27,63,,,,
