Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,5,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,71,,,,
3,up,Kaan Boşnak,Barbar,4,1,30,,,,
4,down,Emir Can İğrek,Beyaz Skandalım,3,2,9,,,,
5,up,İkilem,Kaybolurum Gülüşünde,5,3,17,,,,
6,up,İkilem,Bir Sebebi Var,6,1,40,,,,
7,up,Evdeki Saat,Uzunlar (V1),7,3,62,,,,
8,up,Reynmen,Melek,8,1,35,,,,
9,up,Madrigal,Ne Zamandır Sendeyim,10,4,17,,,,
10,down,Pinhani,Dünyadan Uzak,9,1,46,,,,
11,up,Kaan Boşnak,Bırakma Kendini,12,3,67,,,,
12,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',13,1,91,,,,
13,down,Tones and I,Dance Monkey,11,1,91,6,2019-10-06,1,2019-11-10
14,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,18,2,82,,,,
15,up,Madrigal,Dip,15,1,17,,,,
16,down,Billie Eilish,bad guy,14,2,91,5,2019-10-06,5,2019-10-06
17,up,Alp Ersönmez & Jabbar,Gidesim Yok,86,17,2,,,,
18,down,Yüzyüzeyken Konuşuruz,Bodrum,16,6,91,,,,
19,down,Imagine Dragons,Believer,17,8,91,,,,
20,down,Kaan Boşnak,Seni Buldum Ya,19,10,43,,,,
21,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,22,18,46,,,,
22,down,Mark Eliyahu & Cem Adrian,Kül,21,1,28,,,,
23,down,Adamlar,Zombi,20,2,91,,,,
24,up,The Neighbourhood,Sweater Weather,26,9,91,77,2021-01-10,63,2021-02-07
25,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,30,8,91,,,,
26,up,Billie Eilish,everything i wanted,27,2,90,53,2019-11-17,3,2019-11-24
27,down,Melek Mosso,Vursalar Ölemem,25,16,90,,,,
28,up,Billie Eilish,NDA,28,12,4,,,,
29,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),23,7,91,,,,
30,up,Billie Eilish,Lost Cause,50,6,9,,,,
31,down,Adamlar,Sarılırım Birine,24,12,91,,,,
32,down,Coldplay,Hymn for the Weekend,31,21,85,,,,
33,down,Adamlar,Acının İlacı,32,16,46,,,,
34,down,Kahraman Deniz,Böyle Sever,29,4,91,,,,
35,up,Emir Can İğrek,Müzik Kutusu,35,13,91,,,,
36,down,Emir Can İğrek,Saman Sarısı,33,1,54,,,,
37,down,Kaan Boşnak,Benimle Kayboldun,36,14,91,,,,
38,down,Pinhani,Beni Sen İnandır,34,3,46,,,,
39,up,Emir Can İğrek,Beyaz,40,14,46,,,,
40,down,Melike Şahin,Tutuşmuş Beraber,37,3,91,,,,
41,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,41,12,47,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,39,10,91,,,,
43,up,Billie Eilish,Therefore I Am,56,1,38,97,2020-11-15,4,2020-11-22
44,down,Dolu Kadehi Ters Tut,Madem,38,14,91,,,,
45,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,45,7,91,,,,
46,down,Dolu Kadehi Ters Tut,Yapma N'olursun,42,14,91,,,,
47,down,KALEO,Way Down We Go,43,23,91,,,,
48,up,The Neighbourhood,Daddy Issues,48,38,54,,,,
49,down,Billie Eilish,bellyache,46,16,91,,,,
50,up,Billie Eilish,Your Power,66,3,14,74,2021-05-02,5,2021-05-09
51,down,Adamlar,Koca Yaşlı Şişko Dünya,44,41,46,,,,
52,up,Melike Şahin,Deli Kan,54,3,80,,,,
53,down,Cem Adrian,Ben Seni Çok Sevdim,52,16,91,,,,
54,up,Yüzyüzeyken Konuşuruz,Esen,59,17,91,,,,
55,down,Mary Jane,Deniz Üstü Köpürür,47,8,22,,,,
56,-,Billie Eilish,Happier Than Ever,-,3,1,,,,
57,down,Madrigal,Kelebekler,51,35,48,,,,
58,down,Surf Curse,Freaks,49,34,9,,,,
59,up,Nirvana,Smells Like Teen Spirit,61,59,32,,,,
60,down,Haluk Levent,Elfida,58,22,88,,,,
61,down,Emir Can İğrek,Defoluyorum,57,17,91,,,,
62,down,Pinhani,Dön Bak Dünyaya,60,27,46,,,,
63,-,Billie Eilish,Getting Older,-,16,1,,,,
64,down,Adamlar,Rüyalarda Buruşmuşum,53,39,46,,,,
65,up,Mary Jane,Tövbe,67,41,4,,,,
66,up,Ceren Gündoğdu & Özgür Çevik,Tutsak,72,63,7,,,,
67,-,Billie Eilish,Billie Bossa Nova,-,22,1,,,,
68,down,Dolu Kadehi Ters Tut,Aldattım,55,30,88,,,,
69,up,Madrigal,Bambaşka,75,8,17,,,,
70,-,Billie Eilish,I Didn't Change My Number,-,30,1,,,,
71,-,Gökçe,Gel Çiçek Açalım,-,11,1,,,,
72,down,Emir Can İğrek,Gönül Davası,71,45,35,,,,
73,-,Billie Eilish,Oxytocin,-,26,1,,,,
74,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,70,27,91,,,,
75,down,Pinhani,Ne Güzel Güldün,69,27,46,,,,
76,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,76,35,44,,,,
77,down,Melek Mosso,Keklik Gibi,62,19,80,,,,
78,down,Umut Kaya,Mor Yazma,64,64,6,,,,
79,down,Athena,Kafama Göre,65,13,35,,,,
80,up,Sena Şener,Sevmemeliyiz,82,15,91,,,,
81,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,36,91,,,,
82,-,Billie Eilish,GOLDWING,-,57,1,,,,
83,-,Billie Eilish,Halley's Comet,-,63,1,,,,
84,down,Arctic Monkeys,505,68,30,53,,,,
85,-,Billie Eilish,OverHeated,-,76,1,,,,
86,-,Billie Eilish,my future,-,3,18,7,2020-08-09,7,2020-08-09
87,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),79,3,51,,,,
88,-,Billie Eilish,Everybody Dies,-,81,1,,,,
89,-,Billie Eilish,Male Fantasy,-,80,1,,,,
90,down,Tuğkan,Sen Benim,85,38,80,,,,
91,down,Dolu Kadehi Ters Tut,Aldattın Mı,73,59,27,,,,
92,-,Billie Eilish,Not My Responsibility,-,88,1,,,,
93,down,twenty one pilots,Stressed Out,81,51,81,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,12,41,,,,
95,down,Lana Del Rey,Summertime Sadness,63,19,91,,,,
96,down,Rag'n'Bone Man,Human,80,41,77,,,,
97,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,82,,,,
98,down,Taylor Swift,the lakes (original version),93,93,2,,,,
99,down,Dolu Kadehi Ters Tut,Neyin Nesi,78,5,63,,,,
100,down,Beach House,Space Song,83,32,11,,,,
