Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,56,,,,
2,up,İkilem,Bir Sebebi Var,2,1,25,,,,
3,up,Kaan Boşnak,Barbar,11,1,15,,,,
4,up,Madrigal,Ne Zamandır Sendeyim,54,4,2,,,,
5,down,Reynmen,Melek,3,1,20,,,,
6,down,Evdeki Saat,Uzunlar (V1),4,3,47,,,,
7,down,Pinhani,Dünyadan Uzak,5,1,31,,,,
8,up,İkilem,Kaybolurum Gülüşünde,81,3,2,,,,
9,up,Madrigal,Dip,66,1,2,,,,
10,down,Mark Eliyahu & Cem Adrian,Kül,6,1,13,,,,
11,down,Kaan Boşnak,Bırakma Kendini,7,3,52,,,,
12,down,Kaan Boşnak,Seni Buldum Ya,10,10,28,,,,
13,down,Tones and I,Dance Monkey,8,1,76,6,2019-10-06,1,2019-11-10
14,down,Mary Jane,Deniz Üstü Köpürür,9,8,7,,,,
15,down,Billie Eilish,Therefore I Am,12,1,23,97,2020-11-15,4,2020-11-22
16,down,Billie Eilish,bad guy,14,2,76,5,2019-10-06,5,2019-10-06
17,down,Billie Eilish,everything i wanted,13,2,75,53,2019-11-17,3,2019-11-24
18,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',16,1,76,,,,
19,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,15,2,67,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,19,10,76,,,,
21,down,Imagine Dragons,Believer,17,8,76,,,,
22,up,Kaan Boşnak,Benimle Kayboldun,23,14,76,,,,
23,down,The Neighbourhood,Sweater Weather,18,9,76,77,2021-01-10,63,2021-02-07
24,down,Dolu Kadehi Ters Tut,Madem,22,14,76,,,,
25,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,20,12,32,,,,
26,down,Yüzyüzeyken Konuşuruz,Bodrum,25,6,76,,,,
27,down,Adamlar,Sarılırım Birine,21,12,76,,,,
28,down,Kahraman Deniz,Böyle Sever,27,4,76,,,,
29,down,KALEO,Way Down We Go,24,23,76,,,,
30,down,Adamlar,Zombi,26,2,76,,,,
31,down,Adamlar,Acının İlacı,28,16,31,,,,
32,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),29,7,76,,,,
33,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,31,8,76,,,,
34,up,Coldplay,Hymn for the Weekend,38,21,70,,,,
35,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,32,18,31,,,,
36,down,Dolu Kadehi Ters Tut,Yapma N'olursun,33,14,76,,,,
37,down,Emir Can İğrek,Saman Sarısı,34,1,39,,,,
38,up,Pinhani,Beni Sen İnandır,42,3,31,,,,
39,up,Madrigal,Bambaşka,79,8,2,,,,
40,up,Madrigal,Kelebekler,52,35,33,,,,
41,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,12,26,,,,
42,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,40,7,76,,,,
43,down,Melike Şahin,Tutuşmuş Beraber,35,3,76,,,,
44,down,Marina and The Diamonds,Bubblegum Bitch,36,36,10,,,,
45,down,Dolu Kadehi Ters Tut,Aldattım,37,30,73,,,,
46,down,Adamlar,Koca Yaşlı Şişko Dünya,41,41,31,,,,
47,down,Perdenin Ardındakiler,Yarınlar Var,30,9,4,,,,
48,down,Adamlar,Rüyalarda Buruşmuşum,47,39,31,,,,
49,down,Adamlar,Doldum,45,45,6,,,,
50,down,Emir Can İğrek,Müzik Kutusu,43,13,76,,,,
51,down,Kendimden Hallice,Sakince Yoruldum,46,13,21,,,,
52,down,Melike Şahin,Deli Kan,48,3,65,,,,
53,down,Arctic Monkeys,505,44,30,38,,,,
54,up,Emir Can İğrek,Beyaz,56,14,31,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,36,76,,,,
56,up,Lana Del Rey,Summertime Sadness,61,19,76,,,,
57,down,Cem Adrian,Ben Seni Çok Sevdim,53,16,76,,,,
58,up,Emir Can İğrek,Defoluyorum,60,17,76,,,,
59,down,Morphia,Sallandım,58,22,7,,,,
60,down,Billie Eilish,bellyache,57,16,76,,,,
61,down,Tuğkan,Sen Benim,55,38,65,,,,
62,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,62,35,29,,,,
63,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),95,21,15,,,,
64,down,Sena Şener,Sevmemeliyiz,51,15,76,,,,
65,down,Dolu Kadehi Ters Tut,Neyin Nesi,64,5,48,,,,
66,down,Arctic Monkeys,I Wanna Be Yours,59,18,24,,,,
67,up,twenty one pilots,Stressed Out,78,51,66,,,,
68,up,Tuğkan,Geber,82,31,55,,,,
69,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,77,27,76,,,,
70,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,49,49,4,,,,
71,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),63,3,40,,,,
72,down,Pinhani,Dön Bak Dünyaya,69,27,31,,,,
73,down,Billie Eilish,when the party's over,71,13,76,99,2019-12-29,27,2020-02-02
74,down,Pinhani,Ne Güzel Güldün,68,29,31,,,,
75,down,Alper Ayyıldız,Ağustos Sırılsıklam,65,17,58,,,,
76,down,Melek Mosso,Vursalar Ölemem,75,16,75,,,,
77,up,Madrigal,Bizim Olsalar Yeter,85,77,2,,,,
78,-,Ceylan Ertem,Çaresiz,-,78,1,,,,
79,up,Yüzyüzeyken Konuşuruz,Esen,92,17,76,,,,
80,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),72,46,31,,,,
81,down,Rag'n'Bone Man,Human,80,41,62,,,,
82,down,Evgeny Grinko,Valse,76,38,44,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,59,19,,,,
84,up,Madrigal,Aynadaki Görüntün,88,84,2,,,,
85,up,The Neighbourhood,Daddy Issues,90,38,40,,,,
86,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,73,,,,
87,up,Athena,Kafama Göre,93,13,21,,,,
88,up,Evdeki Saat,Uzunlar (V2),96,26,14,,,,
89,-,Şekersiz,Birini Bul Sakın Üşüme,-,87,1,,,,
90,up,Billie Eilish,bury a friend,94,10,76,,,,
91,up,Kahraman Deniz,Suç Mahalli,99,12,75,,,,
92,down,Cem Adrian,Bir Kar Tanesi,67,21,6,,,,
93,-,Son Feci Bisiklet,Bilirim,-,93,1,,,,
94,-,Emir Can İğrek,Gönül Davası,-,45,22,,,,
95,-,Cem Adrian,İnce Buz Üstünde Yürüyorum (feat. Şebnem Ferah),-,74,1,,,,
96,up,Halsey,New Americana,98,25,25,,,,
97,-,Perdenin Ardındakiler,Kendime,-,52,57,,,,
98,down,Adamlar,Benden Bana,74,74,20,,,,
99,down,kim dracula,Paparazzi,89,48,13,,,,
100,down,Haluk Levent,Elfida,70,22,73,,,,
