Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Ufuk Kaplan,Kurban Oldugum,6,2,3,,,,
3,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,2,2,24,,,,
4,up,Billie Eilish,everything i wanted,4,2,32,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,3,2,33,5,2019-10-06,5,2019-10-06
6,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,33,,,,
7,up,Kahraman Deniz,Böyle Sever,8,4,33,,,,
8,down,Yüzyüzeyken Konuşuruz,Bodrum,7,6,33,,,,
9,up,Adamlar,Zombi,9,2,33,,,,
10,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,12,8,33,,,,
11,up,Imagine Dragons,Believer,11,8,33,,,,
12,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,10,7,33,,,,
13,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,15,13,6,,,,
14,up,Kaan Boşnak,Benimle Kayboldun,16,14,33,,,,
15,down,Evdeki Saat,Uzunlar (V1),13,3,4,,,,
16,up,Melike Şahin,Tutuşmuş Beraber,17,3,33,,,,
17,up,Adamlar,Sarılırım Birine,19,12,33,,,,
18,up,Dolu Kadehi Ters Tut,Yapma N'olursun,20,14,33,,,,
19,down,Kaan Boşnak,Bırakma Kendini,18,3,9,,,,
20,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,7,33,,,,
21,up,Billie Eilish,ilomilo,37,14,25,,,,
22,up,Haluk Levent,Elfida,50,22,33,,,,
23,up,Yüzyüzeyken Konuşuruz,Esen,23,17,33,,,,
24,up,Dolu Kadehi Ters Tut,Neyin Nesi,28,5,8,,,,
25,up,Emir Can İğrek,Müzik Kutusu,26,13,33,,,,
26,down,Billie Eilish,bury a friend,24,10,33,,,,
27,down,Melanie Martinez,Play Date,21,13,9,87,2020-05-17,68,2020-06-07
28,down,Alper Ayyıldız,Ağustos Sırılsıklam,25,17,15,,,,
29,down,Billie Eilish,bellyache,27,16,33,,,,
30,down,Madrigal,Seni Dert Etmeler,29,1,13,,,,
31,up,The Neighbourhood,Sweater Weather,36,9,33,77,2021-01-10,63,2021-02-07
32,up,Sena Şener,Teni Tenime,32,4,15,,,,
33,up,Irmak Arıcı,Gece Gibi Gönlün,34,9,33,,,,
34,up,Imagine Dragons,Thunder,38,30,33,,,,
35,down,Billie Eilish,when the party's over,30,13,33,99,2019-12-29,27,2020-02-02
36,up,Halsey,New Americana,90,25,2,,,,
37,down,Billie Eilish,No Time To Die,33,2,19,78,2020-02-16,7,2020-02-23
38,down,Yüzyüzeyken Konuşuruz,Sandal,31,15,33,,,,
39,up,Melek Mosso,Vursalar Ölemem,41,16,33,,,,
40,down,Billie Eilish,you should see me in a crown,35,21,33,,,,
41,up,Sena Şener,Sevmemeliyiz,47,15,33,,,,
42,up,Melike Şahin,Deli Kan,51,3,22,,,,
43,up,KALEO,Way Down We Go,48,23,33,,,,
44,down,İlyas Yalçıntaş,Dünya Senin,14,10,4,,,,
45,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,40,27,33,,,,
46,down,Cem Adrian,Ben Seni Çok Sevdim,43,16,33,,,,
47,down,Duman,Yürek,45,36,33,,,,
48,down,Ayça Özefe,Yıkılmam Asla,42,42,4,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,39,10,33,,,,
50,up,Fatih Burdurlu,Yan Deli Gönül Yan,61,46,22,,,,
51,down,Gülnur Kaya,Geri Gelen Mektup,46,28,19,,,,
52,down,Ashe,Moral of the Story,49,8,18,49,2020-03-01,49,2020-03-01
53,up,Ece Mumay,Yanıma Yanıma (Uzun),98,30,2,,,,
54,up,Duman,Öyle Dertli,58,48,33,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),44,14,15,94,2020-03-15,35,2020-04-26
56,down,Onur Can Özcan,Yaramızda Kalsın,54,23,33,,,,
57,up,Emir Can İğrek,Defoluyorum,57,17,33,,,,
58,down,Rag'n'Bone Man,Human,55,41,32,,,,
59,down,Dolu Kadehi Ters Tut,Madem,53,14,33,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,36,33,,,,
61,down,Kahraman Deniz,Suç Mahalli,52,12,33,,,,
62,up,Melek Mosso,Keklik Gibi,64,19,33,,,,
63,up,Nilipek.,Gözleri Aşka Gülen,76,44,23,,,,
64,up,Billie Eilish,ocean eyes,66,26,33,67,2019-12-29,67,2019-12-29
65,down,Lana Del Rey,Summertime Sadness,56,19,33,,,,
66,down,Athena,Kafama Göre,59,13,9,,,,
67,up,Billie Eilish,i love you,72,30,33,,,,
68,up,WILLOW,Wait a Minute!,85,12,17,,,,
69,up,Billie Eilish,Six Feet Under,70,26,33,,,,
70,down,Coldplay,Hymn for the Weekend,68,21,27,,,,
71,down,Emir Can İğrek,Sapa,63,6,12,,,,
72,down,Can Bonomo,Tastamam,71,46,24,,,,
73,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),93,42,33,,,,
74,down,Dolu Kadehi Ters Tut,Karanlık,60,28,33,,,,
75,down,Billie Eilish,idontwannabeyouanymore,65,25,33,,,,
76,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,81,48,33,,,,
77,down,Can Bonomo,Hikayem Bitmedi,73,54,25,,,,
78,up,twenty one pilots,Stressed Out,82,51,27,,,,
79,up,Onur Can Özcan,Hırka,86,43,33,,,,
80,up,Dolu Kadehi Ters Tut,Aldattım,84,30,33,,,,
81,up,Lewis Capaldi,Before You Go,96,39,24,45,2019-11-24,10,2020-08-30
82,up,Sancak,Bana Kendimi Ver (feat. Taladro),87,56,33,,,,
83,down,Imagine Dragons,Natural,67,45,32,,,,
84,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),88,33,27,,,,
85,up,Tuğkan,Sen Benim,91,38,33,,,,
86,down,AsBilinç,Uykularda Dolandırır,79,79,5,,,,
87,down,AsBilinç,Düşe Kalka,80,80,5,,,,
88,down,AsBilinç,Yolculuk Sanırsın,75,75,6,,,,
89,down,AsBilinç,Gidiyorum,77,77,6,,,,
90,-,Sena Şener,Bak Bana,-,16,1,,,,
91,down,AsBilinç,Çemberinden Geçtim Aşkın,78,78,6,,,,
92,down,AsBilinç,Nereye Kadar,74,74,6,,,,
93,up,Bishop Briggs,River,94,56,29,,,,
94,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,75,13,,,,
95,down,Tobiahs,Running,69,7,7,,,,
96,-,Büyük Ev Ablukada,En Güzel Yerinde Evin,-,95,1,,,,
97,-,Athena,Yalan,-,39,28,,,,
98,down,Halsey,Without Me,92,19,33,33,2019-10-06,29,2019-10-27
99,down,Billie Eilish,all the good girls go to hell,89,28,32,96,2019-12-22,96,2019-12-22
100,down,Sub Urban,Cradles,95,30,30,,,,
