Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,14,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,2,15,5,2019-10-06,5,2019-10-06
4,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,6,,,,
5,up,Kahraman Deniz,Böyle Sever,5,4,15,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,15,,,,
7,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,7,7,15,,,,
8,up,Adamlar,Zombi,8,2,15,,,,
9,up,Yüzyüzeyken Konuşuruz,Bodrum,9,6,15,,,,
10,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,10,8,15,,,,
11,up,Imagine Dragons,Believer,11,8,15,,,,
12,up,Melike Şahin,Tutuşmuş Beraber,15,3,15,,,,
13,down,Billie Eilish,bury a friend,12,10,15,,,,
14,down,Billie Eilish,when the party's over,13,13,15,99,2019-12-29,27,2020-02-02
15,down,Lewis Capaldi,Someone You Loved,14,11,15,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,bellyache,22,16,15,,,,
17,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),16,7,15,,,,
18,down,Kahraman Deniz,Suç Mahalli,17,12,15,,,,
19,down,Yüzyüzeyken Konuşuruz,Sandal,18,15,15,,,,
20,up,Melike Şahin,Geri Ver,79,20,2,,,,
21,down,Irmak Arıcı,Gece Gibi Gönlün,20,9,15,,,,
22,up,Billie Eilish,you should see me in a crown,24,21,15,,,,
23,up,Yüzyüzeyken Konuşuruz,Esen,28,17,15,,,,
24,up,Adamlar,Sarılırım Birine,27,12,15,,,,
25,up,Billie Eilish,idontwannabeyouanymore,25,25,15,,,,
26,up,Billie Eilish,ocean eyes,29,26,15,67,2019-12-29,67,2019-12-29
27,down,Emir Can İğrek,Müzik Kutusu,23,13,15,,,,
28,down,Ayşe Hatun Önal,Efsane,21,6,15,,,,
29,down,Dolu Kadehi Ters Tut,Yapma N'olursun,26,14,15,,,,
30,up,Cem Adrian,Ben Seni Çok Sevdim,31,16,15,,,,
31,down,Sena Şener,Sevmemeliyiz,19,15,15,,,,
32,up,Kaan Boşnak,Benimle Kayboldun,37,14,15,,,,
33,up,Ozbi,Hadi Gittik (feat. Melek Mosso),34,11,15,,,,
34,up,Emir Can İğrek,Defoluyorum,35,17,15,,,,
35,up,Halsey,Without Me,39,19,15,33,2019-10-06,29,2019-10-27
36,down,Billie Eilish,all the good girls go to hell,32,28,15,96,2019-12-22,96,2019-12-22
37,down,Melek Mosso,Vursalar Ölemem,36,16,15,,,,
38,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),46,33,9,,,,
39,down,Billie Eilish,Six Feet Under,38,26,15,,,,
40,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,43,27,15,,,,
41,down,Billie Eilish,i love you,33,30,15,,,,
42,down,Melek Mosso,Keklik Gibi,41,19,15,,,,
43,down,Onur Can Özcan,Yaramızda Kalsın,42,23,15,,,,
44,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
45,up,No.1 & Melis Güven,Karabasan,96,45,2,,,,
46,up,Dolu Kadehi Ters Tut,Madem,51,14,15,,,,
47,up,Can Bonomo,Tastamam,74,46,6,,,,
48,down,Tuğkan,Sen Benim,47,38,15,,,,
49,up,Tuğkan,Geber,56,31,15,,,,
50,down,Sena Şener,Ölsem,40,19,3,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,48,10,15,,,,
52,down,Halsey,You should be sad,30,14,6,74,2020-01-12,20,2020-02-16
53,down,Duman,Yürek,44,36,15,,,,
54,up,Can Bonomo,Hikayem Bitmedi,59,54,7,,,,
55,down,Haluk Levent,Elfida,49,22,15,,,,
56,down,Dolu Kadehi Ters Tut,Karanlık,50,28,15,,,,
57,down,Duman,Öyle Dertli,55,48,15,,,,
58,up,Lewis Capaldi,Before You Go,61,39,7,45,2019-11-24,10,2020-08-30
59,down,Imagine Dragons,Thunder,54,30,15,,,,
60,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,60,48,15,,,,
61,up,Nazan Öncel,"Bir Bilsem Ah, Bir Bilebilsem",80,61,2,,,,
62,down,Emir Can İğrek,Silahım Yok,45,13,9,,,,
63,down,Athena,Yalan,52,39,15,,,,
64,down,Sub Urban,Cradles,53,30,15,,,,
65,down,KALEO,Way Down We Go,57,23,15,,,,
66,down,Imagine Dragons,Natural,58,45,15,,,,
67,up,Kahraman Deniz,Lapa Lapa,91,29,7,,,,
68,up,Billie Eilish,wish you were gay,68,51,15,,,,
69,up,Cem Adrian,"Eskidendi, Çok Eskiden",92,69,2,,,,
70,up,Rag'n'Bone Man,Human,71,41,15,,,,
71,up,Bora Duran,Saklarım,84,39,2,,,,
72,down,Lana Del Rey,Summertime Sadness,65,19,15,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,36,15,,,,
74,down,Dolu Kadehi Ters Tut,Aldattım,70,30,15,,,,
75,down,Halsey,Graveyard,64,33,15,68,2019-10-06,35,2019-12-22
76,up,Jabbar & Deeperise,Yanımdan Geçip Gidiyorsun,88,76,2,,,,
77,down,Fatih Burdurlu,Yan Deli Gönül Yan,76,46,4,,,,
78,down,twenty one pilots,Stressed Out,72,51,15,,,,
79,down,Billie Eilish,my strange addiction,66,53,9,,,,
80,up,Gaye Su Akyol,Kalp Tamircisi Kadın,83,80,2,,,,
81,-,Can Güngör,Yalnız Ölmek,-,81,1,,,,
82,down,The Neighbourhood,Sweater Weather,67,9,15,77,2021-01-10,63,2021-02-07
83,down,Onur Can Özcan,Hırka,77,43,15,,,,
84,up,Mehmet Erdem,Şu Senin Çekip Gitmelerin,89,84,2,,,,
85,down,Sancak,Bana Kendimi Ver (feat. Taladro),82,56,15,,,,
86,down,Gökşin Derin,Gökyüzüm Sen,62,43,6,,,,
87,up,Şebnem Ferah,Aşktan Nasıl Gidilir,90,87,2,,,,
88,-,Kolpa & Yaprak Çamlıca,Unutmadım,-,64,14,,,,
89,-,Bağzıları,Zaten Kırılmış Bir Kızsın,-,46,14,,,,
90,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),87,42,15,,,,
91,up,Billie Eilish,COPYCAT,94,59,15,,,,
92,-,Feridun Düzağaç,Alev Alev,-,75,6,,,,
93,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),93,65,15,,,,
94,-,Gülnur Kaya,Geri Gelen Mektup,-,28,1,,,,
95,-,Son Feci Bisiklet,İstasyon,-,95,1,,,,
96,down,Coldplay,Hymn for the Weekend,78,21,15,,,,
97,down,Perdenin Ardındakiler,Kendime,85,52,7,,,,
98,down,Emir Can İğrek,Aç Bağrını,69,52,15,,,,
99,down,Bishop Briggs,River,75,56,15,,,,
100,-,Onur Can Özcan,Kibrit,-,72,10,,,,
