Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,156,,,,
2,up,Sufle,Ne Söz Ne Saz,70,2,2,,,,
3,down,Can Koç,Gökyüzünü Tutamam,2,1,53,,,,
4,down,Madrigal,Dip,3,1,102,,,,
5,down,Cem Adrian,Keskin,4,1,22,,,,
6,up,Evdeki Saat,Uzunlar (V1),7,3,147,,,,
7,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,79,7,2,,,,
8,down,Mark Eliyahu & Cem Adrian,Kül,5,1,113,,,,
9,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',8,1,176,,,,
10,down,Mavi Gri,Altüst Olmuşum,9,4,32,,,,
11,down,Anıl Emre Daldal,M.,10,9,64,,,,
12,down,Cem Adrian & Derya Bedavacı,Viran,6,2,9,,,,
13,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,12,1,90,,,,
14,down,Mavi,"deniyorum, ama",11,10,20,,,,
15,down,Kaan Boşnak,Barbar,13,1,115,,,,
16,down,Kaan Boşnak,Bırakma Kendini,14,3,152,,,,
17,down,Melike Şahin,Tutuşmuş Beraber,16,3,176,,,,
18,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),15,3,135,,,,
19,down,Emir Can İğrek,Saman Sarısı,18,1,139,,,,
20,up,Yüzyüzeyken Konuşuruz,Bodrum,22,6,176,,,,
21,up,Melike Şahin,Deli Kan,21,3,165,,,,
22,down,Zakkum,Seni Rastgele Sevmedim,20,6,35,,,,
23,up,İkilem,Kaybolurum Gülüşünde,23,3,102,,,,
24,up,Madrigal,Ne Zamandır Sendeyim,24,4,102,,,,
25,up,Sena Şener,Ölsem,25,19,73,,,,
26,up,Lana Del Rey,Summertime Sadness,26,19,174,,,,
27,down,Cem Adrian,Zincir,17,7,16,,,,
28,down,Emir Can İğrek,Beyaz,27,14,131,,,,
29,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,33,8,176,,,,
30,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,35,2,167,,,,
31,down,The Neighbourhood,Sweater Weather,29,9,176,77,2021-01-10,63,2021-02-07
32,down,Kahraman Deniz,Böyle Sever,30,4,176,,,,
33,up,Dolu Kadehi Ters Tut,Madem,34,14,176,,,,
34,up,Dolu Kadehi Ters Tut,Yapma N'olursun,38,14,176,,,,
35,up,Kaan Boşnak,Seni Buldum Ya,36,10,128,,,,
36,up,Madrigal,Senden Yoksun,37,8,17,,,,
37,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,32,12,132,,,,
38,up,Billie Eilish,bad guy,41,2,176,5,2019-10-06,5,2019-10-06
39,up,Billie Eilish,everything i wanted,40,2,175,53,2019-11-17,3,2019-11-24
40,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),39,7,176,,,,
41,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,44,7,176,,,,
42,up,Glass Animals,Heat Waves,42,5,82,75,2021-02-28,71,2021-03-07
43,down,Mavi Gri,Vazgeçtim Senden,19,19,3,,,,
44,up,Imagine Dragons,Believer,46,8,176,,,,
45,up,Adamlar,Zombi,48,2,176,,,,
46,up,Melek Mosso,Vursalar Ölemem,49,16,175,,,,
47,-,Cem Adrian,Sızı,-,47,1,,,,
48,down,Ahmet Hatipoğlu,Güzel Kız,47,14,15,,,,
49,down,Pinhani,Dünyadan Uzak,43,1,131,,,,
50,down,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,45,5,33,,,,
51,up,İkilem,Bir Sebebi Var,51,1,125,,,,
52,up,Sena Şener,Sevmemeliyiz,52,15,176,,,,
53,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,61,3,75,,,,
54,up,Kalben,Yara,54,3,55,,,,
55,up,Lizzy McAlpine,ceilings,57,55,2,,,,
56,down,Emir Can İğrek,Beyaz Skandalım,55,2,94,,,,
57,up,Adamlar,Acının İlacı,65,16,131,,,,
58,down,Yaşlı Amca,Hep De Yorgun,50,18,20,,,,
59,up,Yüzyüzeyken Konuşuruz,Sandal,77,15,141,,,,
60,up,Reynmen,Melek,66,1,120,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,56,10,176,,,,
62,down,Imagine Dragons,Bones,53,44,19,,,,
63,up,İkilem,Bu Saatten Sonra,63,8,67,,,,
64,down,Arctic Monkeys,I Wanna Be Yours,59,18,80,,,,
65,down,Cem Adrian,Ben Seni Çok Sevdim,31,16,176,,,,
66,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,68,6,53,,,,
67,up,Melek Mosso,Keklik Gibi,67,19,157,,,,
68,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),71,42,94,,,,
69,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),73,24,41,,,,
70,down,Madrigal,Kelebekler,64,35,131,,,,
71,down,Adamlar,Sarılırım Birine,60,12,176,,,,
72,up,Kaan Boşnak,Beklenen Gemi,74,6,58,,,,
73,down,Beach House,Space Song,62,32,72,,,,
74,up,Yüzyüzeyken Konuşuruz,Esen,78,17,175,,,,
75,up,Cigarettes After Sex,Apocalypse,97,62,38,,,,
76,down,Lana Del Rey,West Coast,72,46,13,,,,
77,up,Adamlar,Koca Yaşlı Şişko Dünya,84,41,129,,,,
78,up,Coldplay,Hymn for the Weekend,85,21,170,,,,
79,down,Adamlar,Rüyalarda Buruşmuşum,76,39,125,,,,
80,down,Yüzyüzeyken Konuşuruz,Kaş II,75,6,27,,,,
81,down,Mr.Kitty,After Dark,69,45,48,,,,
82,down,Jakuzi,Koca Bir Sacmalik,80,40,12,,,,
83,up,Berk Baysal,Yaralarını Ben Sarayım,83,3,56,,,,
84,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,82,58,4,,,,
85,up,Dolu Kadehi Ters Tut,Aldattım,98,30,169,,,,
86,down,Billie Eilish,bellyache,81,16,175,,,,
87,up,Ceylan Ertem,El Adamı,88,26,25,,,,
88,-,Cem Adrian & Yunus Kırmacı,Bir Ay Doğar,-,39,1,,,,
89,up,Billie Eilish,Happier Than Ever,90,3,85,,,,
90,down,Haluk Levent,Elfida,86,22,151,,,,
91,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,87,35,122,,,,
92,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,28,18,131,,,,
93,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),99,21,71,,,,
94,-,Arctic Monkeys,505,-,30,134,,,,
95,down,twenty one pilots,Stressed Out,94,51,96,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,92,6,71,,,,
97,down,Tones and I,Dance Monkey,93,1,176,6,2019-10-06,1,2019-11-10
98,down,Madrigal,Geçme Artık Sokağımdan,89,5,49,,,,
99,-,Athena,Yalan,-,39,48,,,,
100,down,Kaan Boşnak,Benimle Kayboldun,95,14,155,,,,
