Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,1,1,14,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,117,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,3,1,74,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,3,108,,,,
5,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,6,1,51,,,,
6,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,137,,,,
7,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),8,3,96,,,,
8,up,Glass Animals,Heat Waves,9,5,43,75,2021-02-28,71,2021-03-07
9,up,Kalben,Yara,10,3,16,,,,
10,down,Cem Adrian,Zincir,7,7,4,,,,
11,up,Emir Can İğrek,Beyaz Skandalım,12,2,55,,,,
12,down,Mavi Gri,Altüst Olmuşum,11,4,14,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,13,6,32,,,,
14,up,Madrigal,Dip,14,1,63,,,,
15,up,Madrigal,Ne Zamandır Sendeyim,17,4,63,,,,
16,down,İkilem,Bu Saatten Sonra,15,8,28,,,,
17,up,Imagine Dragons,Believer,23,8,137,,,,
18,up,Yüzyüzeyken Konuşuruz,Bodrum,18,6,137,,,,
19,up,Halsey,So Good,80,19,2,,,,
20,up,İkilem,Geçemem Senden,21,7,6,,,,
21,down,WILLOW,Wait a Minute!,16,12,40,,,,
22,up,The Neighbourhood,Sweater Weather,26,9,137,77,2021-01-10,63,2021-02-07
23,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,20,8,137,,,,
24,down,Kaan Boşnak,Bırakma Kendini,22,3,113,,,,
25,down,Madrigal,Geçme Artık Sokağımdan,24,5,10,,,,
26,down,Melike Şahin,Tutuşmuş Beraber,25,3,137,,,,
27,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,27,2,128,,,,
28,up,Sena Şener,Ölsem,40,19,34,,,,
29,up,Kaan Boşnak,Barbar,32,1,76,,,,
30,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,28,6,15,,,,
31,up,Dolu Kadehi Ters Tut,Madem,34,14,137,,,,
32,up,Kaan Beyru,Yediremedim,84,32,2,,,,
33,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,31,18,92,,,,
34,up,Billie Eilish,Happier Than Ever,42,3,47,,,,
35,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),29,7,137,,,,
36,up,Kaan Boşnak,Benimle Kayboldun,46,14,137,,,,
37,up,Melike Şahin,Deli Kan,39,3,126,,,,
38,down,İkilem,Bir Sebebi Var,35,1,86,,,,
39,up,İkilem,Kaybolurum Gülüşünde,41,3,63,,,,
40,up,Kaan Boşnak,Beklenen Gemi,45,6,19,,,,
41,down,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,36,5,8,,,,
42,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,44,12,93,,,,
43,down,Melek Mosso,Vursalar Ölemem,33,16,136,,,,
44,up,Anıl Emre Daldal,M.,49,9,25,,,,
45,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,37,3,40,,,,
46,down,Billie Eilish,bad guy,43,2,137,5,2019-10-06,5,2019-10-06
47,up,Son Feci Bisiklet,80,87,20,2,,,,
48,up,Pinhani,Beni Sen İnandır,48,3,92,,,,
49,down,Berk Baysal,Yaralarını Ben Sarayım,30,3,17,,,,
50,up,Emir Can İğrek,Beyaz,57,14,92,,,,
51,down,Mesud Paragan,Çek Tetiği,19,19,5,,,,
52,down,Billie Eilish,everything i wanted,47,2,136,53,2019-11-17,3,2019-11-24
53,up,Dolu Kadehi Ters Tut,Yapma N'olursun,53,14,137,,,,
54,up,Tones and I,Dance Monkey,56,1,137,6,2019-10-06,1,2019-11-10
55,up,Cem Adrian,Ben Seni Çok Sevdim,64,16,137,,,,
56,down,Arctic Monkeys,505,54,30,98,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,52,10,137,,,,
58,up,Mr.Kitty,After Dark,66,45,9,,,,
59,down,Adamlar,Zombi,55,2,137,,,,
60,down,Coldplay,Hymn for the Weekend,51,21,131,,,,
61,down,Sena Şener,Sevmemeliyiz,50,15,137,,,,
62,up,Jaymes Young,Infinity,68,8,37,,,,
63,down,Kahraman Deniz,Böyle Sever,62,4,137,,,,
64,up,Sena Şener,Teni Tenime,65,4,69,,,,
65,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,71,7,137,,,,
66,down,Reynmen,Melek,59,1,81,,,,
67,up,Emir Can İğrek,Saman Sarısı,72,1,100,,,,
68,up,Adamlar,Acının İlacı,70,16,92,,,,
69,down,Pinhani,Dünyadan Uzak,58,1,92,,,,
70,down,Adamlar,Sarılırım Birine,61,12,137,,,,
71,down,Melek Mosso,Keklik Gibi,63,19,118,,,,
72,up,Madrigal,Kelebekler,74,35,92,,,,
73,up,Kaan Boşnak,Seni Buldum Ya,73,10,89,,,,
74,down,Emir Can İğrek,Müzik Kutusu,67,13,137,,,,
75,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",60,47,7,,,,
76,down,Mabel Matiz,Hanfendi,69,2,21,,,,
77,up,Panic! At the Disco,House of Memories,77,73,6,,,,
78,up,Canozan,PİÇ,99,78,2,,,,
79,up,Hande Mehan,Beni Böyle Sevme,81,38,9,,,,
80,up,Lana Del Rey,Summertime Sadness,85,19,136,,,,
81,up,Cigarettes After Sex,Apocalypse,91,62,15,,,,
82,down,Mabel Matiz,Kavşaklar,38,5,10,,,,
83,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),86,21,57,,,,
84,down,Pinhani,İyi Değilim Ben (feat. Kalben),76,32,17,,,,
85,down,Adamlar,Koca Yaşlı Şişko Dünya,78,41,91,,,,
86,down,Evgeny Grinko,Valse,79,38,88,,,,
87,down,Pinhani,Dön Bak Dünyaya,82,27,85,,,,
88,-,Cem Adrian,Keskin,-,1,1,,,,
89,up,Arctic Monkeys,I Wanna Be Yours,97,18,47,,,,
90,down,Perdenin Ardındakiler,Vedalardan Bir Buket,75,10,6,,,,
91,down,Yüzyüzeyken Konuşuruz,Esen,83,17,136,,,,
92,-,Beach House,Space Song,-,32,53,,,,
93,down,The Neighbourhood,Softcore,89,18,23,,,,
94,up,Kalben,Sadece,98,28,16,,,,
95,down,Pinhani,Aşk Bir Mevsim,92,13,17,,,,
96,-,Son Feci Bisiklet,Uyku,-,63,1,,,,
97,down,Billie Eilish,bellyache,96,16,136,,,,
98,-,Dolu Kadehi Ters Tut,Aldattım,-,30,133,,,,
99,down,Adamlar,Dal,90,1,31,,,,
100,-,Melike Şahin,Geri Ver,-,20,15,,,,
