Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,1,1,6,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,207,,,,
3,up,Emre Fel,Veda Türküsü,3,1,9,,,,
4,up,Çağan Şengül & Emre Aydın,Yansın,7,4,8,,,,
5,down,Pinhani,Beni Sen İnandır,4,3,163,,,,
6,down,Çağan Şengül,Çok Yazık,5,1,45,,,,
7,down,Lotusx,Nerdesin,6,6,11,,,,
8,up,Melike Şahin,Deli Kan,8,3,216,,,,
9,up,Mavi Gri,Altüst Olmuşum,10,4,83,,,,
10,down,Evdeki Saat,Uzunlar (V1),9,3,198,,,,
11,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',11,1,227,,,,
12,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),15,3,186,,,,
13,down,Melike Şahin,Tutuşmuş Beraber,12,3,227,,,,
14,up,Emir Can İğrek,Beyaz Skandalım,14,2,145,,,,
15,up,Emre Nalbantoğlu,Şiir Oldum,87,14,2,,,,
16,down,Madrigal,Dip,13,1,153,,,,
17,down,Dolu Kadehi Ters Tut,Madem,16,14,227,,,,
18,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,20,1,141,,,,
19,down,Emir Can İğrek,Saman Sarısı,18,1,190,,,,
20,down,Mark Eliyahu & Cem Adrian,Kül,19,1,164,,,,
21,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,21,3,36,,,,
22,up,Yüzyüzeyken Konuşuruz,Bodrum,24,6,227,,,,
23,up,Mabel Matiz,Aferin,23,1,47,,,,
24,up,Gökçe,Kader Utansın (feat. Dedublüman),89,24,2,,,,
25,up,Adamlar,Zombi,25,2,227,,,,
26,down,Rafat Hasanlı,Kısa Mesafe,17,5,14,,,,
27,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,27,2,218,,,,
28,down,Evdeki Saat,Sustum,26,6,53,,,,
29,down,Lana Del Rey,Summertime Sadness,28,19,225,,,,
30,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,32,8,227,,,,
31,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,29,7,227,,,,
32,down,Kaan Boşnak,Bırakma Kendini,30,3,203,,,,
33,down,Cem Adrian,Keskin,31,1,73,,,,
34,up,Çağan Şengül,Canım Yanıyor,37,30,48,,,,
35,down,Anıl Emre Daldal,M.,34,9,115,,,,
36,down,Pinhani,Hele Bi Gel,35,32,93,,,,
37,down,Madrigal,Ne Zamandır Sendeyim,36,4,153,,,,
38,down,Can Koç,Gökyüzünü Tutamam,33,1,104,,,,
39,up,Yüzyüzeyken Konuşuruz,Biriyim,91,39,2,,,,
40,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),39,24,92,,,,
41,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,40,17,60,,,,
42,down,Kaan Boşnak,Barbar,38,1,166,,,,
43,down,Sena Şener,Sevmemeliyiz,42,15,227,,,,
44,down,Imagine Dragons,Believer,41,8,227,,,,
45,up,Dolu Kadehi Ters Tut,Yapma N'olursun,58,14,194,,,,
46,up,Reynmen,Melek,46,1,171,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,43,18,131,,,,
48,down,Billie Eilish,everything i wanted,44,2,226,53,2019-11-17,3,2019-11-24
49,up,Adamlar,Sarılırım Birine,53,12,227,,,,
50,up,Dolu Kadehi Ters Tut,Yalan,56,47,6,,,,
51,down,Coldplay,Hymn for the Weekend,45,21,221,,,,
52,up,Kahraman Deniz,Böyle Sever,57,4,227,,,,
53,down,The Neighbourhood,Softcore,48,18,54,,,,
54,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,61,3,126,,,,
55,down,Çağan Şengül,22,51,51,18,,,,
56,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,60,7,53,,,,
57,down,Billie Eilish,bad guy,54,2,227,5,2019-10-06,5,2019-10-06
58,down,Arctic Monkeys,Do I Wanna Know?,50,10,227,,,,
59,up,Yüzyüzeyken Konuşuruz,Esen,64,17,226,,,,
60,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,55,12,183,,,,
61,down,Lana Del Rey,Born to Die,59,32,73,,,,
62,up,Amo988,İnanırım (feat. Eda Sezgin),66,53,12,,,,
63,up,The Neighbourhood,Sweater Weather,70,9,227,77,2021-01-10,63,2021-02-07
64,down,Madrigal,Sen ya da Hiç,47,16,5,,,,
65,up,Balmorhea,Remembrance,65,56,29,,,,
66,down,Kalben,Yara,62,3,102,,,,
67,up,Cigarettes After Sex,Apocalypse,71,62,88,,,,
68,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,63,14,38,,,,
69,down,Suzan Hacigarip,Değmez,52,16,13,,,,
70,up,Dedublüman,Geçmesin Günümüz,74,47,52,,,,
71,up,Adamlar,Acının İlacı,83,16,182,,,,
72,down,Pinhani,Dünyadan Uzak,68,1,182,,,,
73,down,Kaan Boşnak,Seni Buldum Ya,72,10,179,,,,
74,down,DEMET ELLOO,Yaşanmayan Günler Var,22,3,36,,,,
75,up,Adamlar,Koca Yaşlı Şişko Dünya,88,41,179,,,,
76,up,Adamlar,Rüyalarda Buruşmuşum,77,39,176,,,,
77,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,76,35,172,,,,
78,up,Çağan Şengül,Papatya,80,66,7,,,,
79,up,İkilem,Kaybolurum Gülüşünde,79,3,153,,,,
80,up,Unknown,What Was I Made For?,86,11,35,,,,
81,up,Lana Del Rey,West Coast,81,46,64,,,,
82,down,Madrigal,Yaşayamam Bu Benle,69,16,29,,,,
83,down,Emirhan Turan,Direniyorum Acılarına,67,39,9,,,,
84,down,Madrigal,Kelebekler,75,35,182,,,,
85,-,Djo,End of Beginning,-,23,1,,,,
86,down,Emre Fel,Yar Bensiz,73,52,5,,,,
87,-,Emre Nalbantoğlu,Hanımefendi,-,60,1,,,,
88,-,Hande Mehan,Beni Böyle Sevme,-,38,16,,,,
89,down,İkilem,Bu Saatten Sonra,78,8,117,,,,
90,-,Güliz Ayla,Özlem (Özdemir Asaf 100 Yaşında),-,32,1,,,,
91,down,Arctic Monkeys,505,90,30,160,,,,
92,down,Kalben,Düşünürüm,85,56,6,,,,
93,-,Matt Champion & JENNIE,Slow Motion,-,93,1,,,,
94,up,Yüzyüzeyken Konuşuruz,Kaş II,94,6,66,,,,
95,up,İkilem,Bir Sebebi Var,98,1,176,,,,
96,down,Dolu Kadehi Ters Tut,#24,92,69,10,,,,
97,-,Kalben,Hatıraların Gölgesi,-,86,1,,,,
98,down,Kalben,Sadece,93,28,40,,,,
99,down,Emir Can İğrek,facia,97,4,65,,,,
100,-,Billie Eilish,bellyache,-,16,224,,,,
