Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,2,2,23,,,,
3,up,Billie Eilish,bad guy,5,2,32,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,31,53,2019-11-17,3,2019-11-24
5,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,32,,,,
6,up,Ufuk Kaplan,Kurban Oldugum,85,2,2,,,,
7,up,Yüzyüzeyken Konuşuruz,Bodrum,7,6,32,,,,
8,down,Kahraman Deniz,Böyle Sever,6,4,32,,,,
9,down,Adamlar,Zombi,8,2,32,,,,
10,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,9,7,32,,,,
11,up,Imagine Dragons,Believer,12,8,32,,,,
12,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,11,8,32,,,,
13,up,Evdeki Saat,Uzunlar (V1),21,3,3,,,,
14,down,İlyas Yalçıntaş,Dünya Senin,10,10,3,,,,
15,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,13,13,5,,,,
16,up,Kaan Boşnak,Benimle Kayboldun,16,14,32,,,,
17,down,Melike Şahin,Tutuşmuş Beraber,14,3,32,,,,
18,down,Kaan Boşnak,Bırakma Kendini,15,3,8,,,,
19,down,Adamlar,Sarılırım Birine,18,12,32,,,,
20,down,Dolu Kadehi Ters Tut,Yapma N'olursun,19,14,32,,,,
21,down,Melanie Martinez,Play Date,17,13,8,87,2020-05-17,68,2020-06-07
22,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),20,7,32,,,,
23,up,Yüzyüzeyken Konuşuruz,Esen,28,17,32,,,,
24,up,Billie Eilish,bury a friend,27,10,32,,,,
25,down,Alper Ayyıldız,Ağustos Sırılsıklam,22,17,14,,,,
26,down,Emir Can İğrek,Müzik Kutusu,25,13,32,,,,
27,down,Billie Eilish,bellyache,26,16,32,,,,
28,down,Dolu Kadehi Ters Tut,Neyin Nesi,23,5,7,,,,
29,up,Madrigal,Seni Dert Etmeler,33,1,12,,,,
30,up,Billie Eilish,when the party's over,30,13,32,99,2019-12-29,27,2020-02-02
31,down,Yüzyüzeyken Konuşuruz,Sandal,24,15,32,,,,
32,down,Sena Şener,Teni Tenime,31,4,14,,,,
33,down,Billie Eilish,No Time To Die,32,2,18,78,2020-02-16,7,2020-02-23
34,up,Irmak Arıcı,Gece Gibi Gönlün,34,9,32,,,,
35,up,Billie Eilish,you should see me in a crown,35,21,32,,,,
36,up,The Neighbourhood,Sweater Weather,40,9,32,77,2021-01-10,63,2021-02-07
37,up,Billie Eilish,ilomilo,46,14,24,,,,
38,up,Imagine Dragons,Thunder,50,30,32,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,36,10,32,,,,
40,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,41,27,32,,,,
41,up,Melek Mosso,Vursalar Ölemem,44,16,32,,,,
42,up,Ayça Özefe,Yıkılmam Asla,52,42,3,,,,
43,down,Cem Adrian,Ben Seni Çok Sevdim,37,16,32,,,,
44,down,BENEE,Supalonely (feat. Gus Dapperton),38,14,14,94,2020-03-15,35,2020-04-26
45,up,Duman,Yürek,48,36,32,,,,
46,up,Gülnur Kaya,Geri Gelen Mektup,56,28,18,,,,
47,down,Sena Şener,Sevmemeliyiz,45,15,32,,,,
48,up,KALEO,Way Down We Go,68,23,32,,,,
49,down,Ashe,Moral of the Story,39,8,17,49,2020-03-01,49,2020-03-01
50,up,Haluk Levent,Elfida,54,22,32,,,,
51,down,Melike Şahin,Deli Kan,43,3,21,,,,
52,down,Kahraman Deniz,Suç Mahalli,42,12,32,,,,
53,down,Dolu Kadehi Ters Tut,Madem,51,14,32,,,,
54,down,Onur Can Özcan,Yaramızda Kalsın,47,23,32,,,,
55,up,Rag'n'Bone Man,Human,89,41,31,,,,
56,up,Lana Del Rey,Summertime Sadness,67,19,32,,,,
57,down,Emir Can İğrek,Defoluyorum,53,17,32,,,,
58,up,Duman,Öyle Dertli,58,48,32,,,,
59,down,Athena,Kafama Göre,49,13,8,,,,
60,up,Dolu Kadehi Ters Tut,Karanlık,62,28,32,,,,
61,down,Fatih Burdurlu,Yan Deli Gönül Yan,55,46,21,,,,
62,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,36,32,,,,
63,down,Emir Can İğrek,Sapa,57,6,11,,,,
64,down,Melek Mosso,Keklik Gibi,61,19,32,,,,
65,down,Billie Eilish,idontwannabeyouanymore,60,25,32,,,,
66,up,Billie Eilish,ocean eyes,70,26,32,67,2019-12-29,67,2019-12-29
67,up,Imagine Dragons,Natural,83,45,31,,,,
68,down,Coldplay,Hymn for the Weekend,66,21,26,,,,
69,down,Tobiahs,Running,29,7,6,,,,
70,down,Billie Eilish,Six Feet Under,59,26,32,,,,
71,up,Can Bonomo,Tastamam,79,46,23,,,,
72,up,Billie Eilish,i love you,88,30,32,,,,
73,up,Can Bonomo,Hikayem Bitmedi,74,54,24,,,,
74,up,AsBilinç,Nereye Kadar,77,74,5,,,,
75,up,AsBilinç,Yolculuk Sanırsın,78,75,5,,,,
76,down,Nilipek.,Gözleri Aşka Gülen,69,44,22,,,,
77,up,AsBilinç,Gidiyorum,82,77,5,,,,
78,up,AsBilinç,Çemberinden Geçtim Aşkın,80,78,5,,,,
79,up,AsBilinç,Uykularda Dolandırır,84,79,4,,,,
80,up,AsBilinç,Düşe Kalka,81,80,4,,,,
81,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,64,48,32,,,,
82,down,twenty one pilots,Stressed Out,71,51,26,,,,
83,up,Sufle,Her Gün Aynı Şeyi Yapıyorum,97,83,2,,,,
84,up,Dolu Kadehi Ters Tut,Aldattım,90,30,32,,,,
85,up,WILLOW,Wait a Minute!,92,12,16,,,,
86,down,Onur Can Özcan,Hırka,65,43,32,,,,
87,down,Sancak,Bana Kendimi Ver (feat. Taladro),73,56,32,,,,
88,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),93,33,26,,,,
89,up,Billie Eilish,all the good girls go to hell,91,28,31,96,2019-12-22,96,2019-12-22
90,-,Halsey,New Americana,-,25,1,,,,
91,down,Tuğkan,Sen Benim,76,38,32,,,,
92,up,Halsey,Without Me,96,19,32,33,2019-10-06,29,2019-10-27
93,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),86,42,32,,,,
94,down,Bishop Briggs,River,87,56,28,,,,
95,-,Sub Urban,Cradles,-,30,29,,,,
96,up,Lewis Capaldi,Before You Go,98,39,23,45,2019-11-24,10,2020-08-30
97,-,Adamlar,Benden Bana,-,74,5,,,,
98,-,Ece Mumay,Yanıma Yanıma (Uzun),-,30,1,,,,
99,down,Şebnem Ferah,Bugün,72,6,8,,,,
100,down,Perdenin Ardındakiler,Kendime,94,52,22,,,,
