Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Dip,1,1,90,,,,
2,up,Cem Adrian,Keskin,13,1,10,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,144,,,,
4,down,Can Koç,Gökyüzünü Tutamam,3,1,41,,,,
5,down,Evdeki Saat,Uzunlar (V1),4,3,135,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,164,,,,
7,down,Mavi Gri,Altüst Olmuşum,5,4,20,,,,
8,down,Mark Eliyahu & Cem Adrian,Kül,7,1,101,,,,
9,down,Zakkum,Seni Rastgele Sevmedim,8,6,23,,,,
10,up,Pinhani,Beni Sen İnandır,11,3,119,,,,
11,down,Anıl Emre Daldal,M.,10,9,52,,,,
12,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,9,1,78,,,,
13,up,Mavi,"deniyorum, ama",26,10,8,,,,
14,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),12,3,123,,,,
15,down,Melike Şahin,Tutuşmuş Beraber,14,3,164,,,,
16,up,Kaan Boşnak,Bırakma Kendini,17,3,140,,,,
17,down,Madrigal,Ne Zamandır Sendeyim,16,4,90,,,,
18,down,Emir Can İğrek,Saman Sarısı,15,1,127,,,,
19,down,Melike Şahin,Deli Kan,18,3,153,,,,
20,up,Kaan Boşnak,Barbar,21,1,103,,,,
21,down,Yüzyüzeyken Konuşuruz,Bodrum,20,6,164,,,,
22,down,Emir Can İğrek,Beyaz,19,14,119,,,,
23,down,Yaşlı Amca,Hep De Yorgun,22,18,8,,,,
24,down,Glass Animals,Heat Waves,23,5,70,75,2021-02-28,71,2021-03-07
25,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,25,18,119,,,,
26,up,Ceylan Ertem,El Adamı,30,26,13,,,,
27,down,The Neighbourhood,Sweater Weather,24,9,164,77,2021-01-10,63,2021-02-07
28,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,28,2,155,,,,
29,up,İkiye On Kala,Bütün Istanbul Biliyo,51,28,26,,,,
30,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,8,164,,,,
31,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,27,12,120,,,,
32,down,Sena Şener,Ölsem,31,19,61,,,,
33,up,İkilem,Geçemem Senden,40,7,33,,,,
34,up,Cem Adrian,Ben Seni Çok Sevdim,37,16,164,,,,
35,down,Beach House,Space Song,32,32,60,,,,
36,up,İkilem,Bir Sebebi Var,42,1,113,,,,
37,up,İkilem,Kaybolurum Gülüşünde,53,3,90,,,,
38,down,Billie Eilish,everything i wanted,33,2,163,53,2019-11-17,3,2019-11-24
39,down,Emir Can İğrek,Beyaz Skandalım,36,2,82,,,,
40,up,Kahraman Deniz,Böyle Sever,41,4,164,,,,
41,down,Dolu Kadehi Ters Tut,Madem,39,14,164,,,,
42,down,Melek Mosso,Vursalar Ölemem,35,16,163,,,,
43,up,İkilem,Bu Saatten Sonra,47,8,55,,,,
44,up,Pinhani,Dön Bak Dünyaya,50,27,112,,,,
45,up,Kaan Boşnak,Seni Buldum Ya,46,10,116,,,,
46,down,Dolu Kadehi Ters Tut,Yapma N'olursun,34,14,164,,,,
47,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,44,7,164,,,,
48,down,Billie Eilish,bad guy,45,2,164,5,2019-10-06,5,2019-10-06
49,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),48,7,164,,,,
50,down,Imagine Dragons,Believer,43,8,164,,,,
51,up,Lana Del Rey,Summertime Sadness,58,19,162,,,,
52,up,Melek Mosso,Keklik Gibi,52,19,145,,,,
53,up,Arctic Monkeys,I Wanna Be Yours,54,18,68,,,,
54,down,Madrigal,Senden Yoksun,38,8,5,,,,
55,up,Madrigal,Geçme Artık Sokağımdan,61,5,37,,,,
56,up,Yüzyüzeyken Konuşuruz,Kaş II,56,6,15,,,,
57,down,Evdeki Saat,Fark Etmeden,49,49,3,,,,
58,down,Kalben,Yara,57,3,43,,,,
59,up,Madrigal,Kelebekler,60,35,119,,,,
60,up,Sena Şener,Sevmemeliyiz,69,15,164,,,,
61,down,Emir Can İğrek,facia,55,4,23,,,,
62,up,Mr.Kitty,After Dark,65,45,36,,,,
63,up,Adamlar,Zombi,68,2,164,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,64,10,164,,,,
65,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,62,6,41,,,,
66,up,Billie Eilish,bellyache,77,16,163,,,,
67,up,Pinhani,Dünyadan Uzak,73,1,119,,,,
68,down,Coldplay,Hymn for the Weekend,63,21,158,,,,
69,up,Athena,Yalan,78,39,38,,,,
70,down,Ahmet Hatipoğlu,Güzel Kız,66,14,3,,,,
71,down,Yüzyüzeyken Konuşuruz,Esen,70,17,163,,,,
72,up,Reynmen,Melek,72,1,108,,,,
73,down,Berk Baysal,Yaralarını Ben Sarayım,67,3,44,,,,
74,up,Dedublüman,Geçmesin Günümüz,75,47,13,,,,
75,up,Pinhani,Hele Bi Gel,79,32,53,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,74,6,59,,,,
77,up,Mabel Matiz,Hanfendi,84,2,34,,,,
78,down,Yüzyüzeyken Konuşuruz,Sandal,71,15,129,,,,
79,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),76,42,82,,,,
80,up,Adamlar,Acının İlacı,80,16,119,,,,
81,up,Kaan Boşnak,Beklenen Gemi,81,6,46,,,,
82,up,Adamlar,Sarılırım Birine,87,12,164,,,,
83,down,Tones and I,Dance Monkey,82,1,164,6,2019-10-06,1,2019-11-10
84,up,Dolu Kadehi Ters Tut,Aldattım,89,30,157,,,,
85,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,88,35,110,,,,
86,up,Billie Eilish,Happier Than Ever,90,3,74,,,,
87,down,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,83,5,23,,,,
88,up,Kalben,Saçlar,97,72,22,,,,
89,down,Tuğkan,Sen Benim,85,38,129,,,,
90,up,Adamlar,Koca Yaşlı Şişko Dünya,96,41,118,,,,
91,up,Adamlar,Rüyalarda Buruşmuşum,91,39,113,,,,
92,up,Imagine Dragons,Bones,94,44,7,,,,
93,up,Rosa Linn,SNAP,100,53,19,,,,
94,up,Arctic Monkeys,505,99,30,125,,,,
95,-,Lana Del Rey,West Coast,-,46,1,,,,
96,-,Dolu Kadehi Ters Tut,Karanlık,-,28,72,,,,
97,-,İkilem,Kaybolurum Gülüşünde (Akustik),-,97,1,,,,
98,-,Irmak Arıcı,Gece Gibi Gönlün,-,9,79,,,,
99,-,Madrigal,Bambaşka,-,8,52,,,,
100,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,86,17,12,,,,
