Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,5,1,4,,,,
2,down,Madrigal,Seni Dert Etmeler,1,1,70,,,,
3,down,Emir Can İğrek,Beyaz Skandalım,2,2,8,,,,
4,up,Kaan Boşnak,Barbar,4,1,29,,,,
5,down,İkilem,Kaybolurum Gülüşünde,3,3,16,,,,
6,up,İkilem,Bir Sebebi Var,6,1,39,,,,
7,up,Evdeki Saat,Uzunlar (V1),7,3,61,,,,
8,up,Reynmen,Melek,8,1,34,,,,
9,up,Pinhani,Dünyadan Uzak,10,1,45,,,,
10,down,Madrigal,Ne Zamandır Sendeyim,9,4,16,,,,
11,up,Tones and I,Dance Monkey,11,1,90,6,2019-10-06,1,2019-11-10
12,up,Kaan Boşnak,Bırakma Kendini,13,3,66,,,,
13,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',14,1,90,,,,
14,up,Billie Eilish,bad guy,15,2,90,5,2019-10-06,5,2019-10-06
15,up,Madrigal,Dip,16,1,16,,,,
16,up,Yüzyüzeyken Konuşuruz,Bodrum,19,6,90,,,,
17,up,Imagine Dragons,Believer,17,8,90,,,,
18,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,18,2,81,,,,
19,up,Kaan Boşnak,Seni Buldum Ya,21,10,42,,,,
20,up,Adamlar,Zombi,24,2,90,,,,
21,down,Mark Eliyahu & Cem Adrian,Kül,20,1,27,,,,
22,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,27,18,45,,,,
23,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),25,7,90,,,,
24,up,Adamlar,Sarılırım Birine,28,12,90,,,,
25,up,Melek Mosso,Vursalar Ölemem,31,16,89,,,,
26,up,The Neighbourhood,Sweater Weather,26,9,90,77,2021-01-10,63,2021-02-07
27,down,Billie Eilish,everything i wanted,22,2,89,53,2019-11-17,3,2019-11-24
28,down,Billie Eilish,NDA,12,12,3,,,,
29,up,Kahraman Deniz,Böyle Sever,32,4,90,,,,
30,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,34,8,90,,,,
31,down,Coldplay,Hymn for the Weekend,30,21,84,,,,
32,down,Adamlar,Acının İlacı,29,16,45,,,,
33,up,Emir Can İğrek,Saman Sarısı,38,1,53,,,,
34,up,Pinhani,Beni Sen İnandır,35,3,45,,,,
35,down,Emir Can İğrek,Müzik Kutusu,33,13,90,,,,
36,up,Kaan Boşnak,Benimle Kayboldun,40,14,90,,,,
37,up,Melike Şahin,Tutuşmuş Beraber,42,3,90,,,,
38,up,Dolu Kadehi Ters Tut,Madem,41,14,90,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,39,10,90,,,,
40,down,Emir Can İğrek,Beyaz,37,14,45,,,,
41,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,43,12,46,,,,
42,up,Dolu Kadehi Ters Tut,Yapma N'olursun,46,14,90,,,,
43,up,KALEO,Way Down We Go,47,23,90,,,,
44,up,Adamlar,Koca Yaşlı Şişko Dünya,48,41,45,,,,
45,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,44,7,90,,,,
46,up,Billie Eilish,bellyache,49,16,90,,,,
47,up,Mary Jane,Deniz Üstü Köpürür,52,8,21,,,,
48,up,The Neighbourhood,Daddy Issues,54,38,53,,,,
49,up,Surf Curse,Freaks,51,34,8,,,,
50,down,Billie Eilish,Lost Cause,36,6,8,,,,
51,up,Madrigal,Kelebekler,56,35,47,,,,
52,up,Cem Adrian,Ben Seni Çok Sevdim,55,16,90,,,,
53,up,Adamlar,Rüyalarda Buruşmuşum,53,39,45,,,,
54,up,Melike Şahin,Deli Kan,60,3,79,,,,
55,down,Dolu Kadehi Ters Tut,Aldattım,50,30,87,,,,
56,down,Billie Eilish,Therefore I Am,23,1,37,97,2020-11-15,4,2020-11-22
57,up,Emir Can İğrek,Defoluyorum,58,17,90,,,,
58,up,Haluk Levent,Elfida,64,22,87,,,,
59,down,Yüzyüzeyken Konuşuruz,Esen,57,17,90,,,,
60,up,Pinhani,Dön Bak Dünyaya,63,27,45,,,,
61,up,Nirvana,Smells Like Teen Spirit,61,59,31,,,,
62,up,Melek Mosso,Keklik Gibi,75,19,79,,,,
63,up,Lana Del Rey,Summertime Sadness,74,19,90,,,,
64,up,Umut Kaya,Mor Yazma,67,64,5,,,,
65,up,Athena,Kafama Göre,69,13,34,,,,
66,down,Billie Eilish,Your Power,45,3,13,74,2021-05-02,5,2021-05-09
67,up,Mary Jane,Tövbe,68,41,3,,,,
68,down,Arctic Monkeys,505,65,30,52,,,,
69,up,Pinhani,Ne Güzel Güldün,73,29,45,,,,
70,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,77,27,90,,,,
71,down,Emir Can İğrek,Gönül Davası,66,45,34,,,,
72,up,Ceren Gündoğdu & Özgür Çevik,Tutsak,76,63,6,,,,
73,down,Dolu Kadehi Ters Tut,Aldattın Mı,59,59,26,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,36,90,,,,
75,down,Madrigal,Bambaşka,62,8,16,,,,
76,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,79,35,43,,,,
77,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,12,40,,,,
78,up,Dolu Kadehi Ters Tut,Neyin Nesi,80,5,62,,,,
79,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),82,3,50,,,,
80,down,Rag'n'Bone Man,Human,72,41,76,,,,
81,up,twenty one pilots,Stressed Out,83,51,80,,,,
82,down,Sena Şener,Sevmemeliyiz,78,15,90,,,,
83,up,Beach House,Space Song,89,32,10,,,,
84,up,Onur Can Özcan,Yaramızda Kalsın,99,23,78,,,,
85,down,Tuğkan,Sen Benim,81,38,79,,,,
86,-,Alp Ersönmez & Jabbar,Gidesim Yok,-,17,1,,,,
87,-,Pinhani,Hele Bi Gel,-,32,8,,,,
88,-,Lorde,Stoned at the Nail Salon,-,88,1,,,,
89,up,Sena Şener,Teni Tenime,97,4,49,,,,
90,-,Irmak Arıcı,Gece Gibi Gönlün,-,9,60,,,,
91,down,Tuğkan,Geber,87,31,67,,,,
92,down,Soner Avcu,Yeniden,86,86,3,,,,
93,-,Taylor Swift,the lakes (original version),-,93,1,,,,
94,up,Morphia,Sallandım,95,22,13,,,,
95,down,Johnny Utah,Honeypie,84,54,8,,,,
96,-,Evgeny Grinko,Valse,-,38,48,,,,
97,down,Imagine Dragons,Thunder,96,30,74,,,,
98,down,Billie Eilish,bury a friend,90,10,90,,,,
99,-,Billie Eilish,when the party's over,-,13,87,99,2019-12-29,27,2020-02-02
100,-,Phantogram,Black Out Days (Future Islands Remix),-,100,1,,,,
