Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,3,1,35,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,138,,,,
3,down,Madrigal,Dip,1,1,84,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,158,,,,
5,up,Evdeki Saat,Uzunlar (V1),5,3,129,,,,
6,up,Cem Pilevneli,Ya Evde Yoksan,65,6,2,,,,
7,down,Mark Eliyahu & Cem Adrian,Kül,6,1,95,,,,
8,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,7,1,72,,,,
9,up,Anıl Emre Daldal,M.,10,9,46,,,,
10,down,Pinhani,Beni Sen İnandır,8,3,113,,,,
11,up,Mavi,"deniyorum, ama",87,10,2,,,,
12,down,Zakkum,Seni Rastgele Sevmedim,11,6,17,,,,
13,down,Melike Şahin,Tutuşmuş Beraber,12,3,158,,,,
14,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),13,3,117,,,,
15,down,İkilem,Geçemem Senden,9,7,27,,,,
16,down,Madrigal,Ne Zamandır Sendeyim,15,4,84,,,,
17,down,Emir Can İğrek,Saman Sarısı,16,1,121,,,,
18,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,14,12,114,,,,
19,down,Melike Şahin,Deli Kan,17,3,147,,,,
20,down,Kaan Boşnak,Bırakma Kendini,18,3,134,,,,
21,down,Yüzyüzeyken Konuşuruz,Bodrum,20,6,158,,,,
22,down,Emir Can İğrek,Beyaz,19,14,113,,,,
23,down,The Neighbourhood,Sweater Weather,22,9,158,77,2021-01-10,63,2021-02-07
24,down,Kaan Boşnak,Barbar,21,1,97,,,,
25,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,25,18,113,,,,
26,down,Glass Animals,Heat Waves,24,5,64,75,2021-02-28,71,2021-03-07
27,down,Emir Can İğrek,Beyaz Skandalım,23,2,76,,,,
28,up,Sena Şener,Ölsem,33,19,55,,,,
29,up,Kahraman Deniz,Böyle Sever,31,4,158,,,,
30,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,26,8,158,,,,
31,down,Billie Eilish,everything i wanted,27,2,157,53,2019-11-17,3,2019-11-24
32,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,28,2,149,,,,
33,down,İkilem,Bir Sebebi Var,30,1,107,,,,
34,down,İkilem,Bu Saatten Sonra,29,8,49,,,,
35,down,Melek Mosso,Vursalar Ölemem,32,16,157,,,,
36,down,Dolu Kadehi Ters Tut,Madem,34,14,158,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,36,18,62,,,,
38,down,İkilem,Kaybolurum Gülüşünde,37,3,84,,,,
39,down,Dolu Kadehi Ters Tut,Yapma N'olursun,35,14,158,,,,
40,down,Billie Eilish,bad guy,38,2,158,5,2019-10-06,5,2019-10-06
41,up,Berk Baysal,Yaralarını Ben Sarayım,46,3,38,,,,
42,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),44,7,158,,,,
43,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,41,7,158,,,,
44,down,Imagine Dragons,Believer,39,8,158,,,,
45,down,Madrigal,Kelebekler,43,35,113,,,,
46,down,Kaan Boşnak,Seni Buldum Ya,45,10,110,,,,
47,up,İkiye On Kala,Bütün Istanbul Biliyo,47,28,20,,,,
48,up,Adamlar,Zombi,49,2,158,,,,
49,up,Melek Mosso,Keklik Gibi,51,19,139,,,,
50,down,Yüzyüzeyken Konuşuruz,Kaş II,42,6,9,,,,
51,down,Madrigal,Geçme Artık Sokağımdan,40,5,31,,,,
52,down,Pinhani,Dön Bak Dünyaya,48,27,106,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,50,10,158,,,,
54,up,Cem Adrian,Ben Seni Çok Sevdim,60,16,158,,,,
55,up,Mr.Kitty,After Dark,55,45,30,,,,
56,up,Kalben,Yara,57,3,37,,,,
57,down,Pinhani,Dünyadan Uzak,52,1,113,,,,
58,down,Billie Eilish,bellyache,56,16,157,,,,
59,up,Sena Şener,Sevmemeliyiz,66,15,158,,,,
60,up,Lana Del Rey,Summertime Sadness,61,19,156,,,,
61,down,Adamlar,Acının İlacı,59,16,113,,,,
62,up,Dedublüman,Geçmesin Günümüz,67,47,7,,,,
63,down,Reynmen,Melek,58,1,102,,,,
64,down,Coldplay,Hymn for the Weekend,62,21,152,,,,
65,up,Adamlar,Rüyalarda Buruşmuşum,72,39,107,,,,
66,up,Adamlar,Sarılırım Birine,68,12,158,,,,
67,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,70,35,104,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,63,6,53,,,,
69,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,69,6,35,,,,
70,down,Rosa Linn,SNAP,53,53,13,,,,
71,up,Yüzyüzeyken Konuşuruz,Sandal,74,15,123,,,,
72,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),73,42,76,,,,
73,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,54,17,6,,,,
74,down,Emir Can İğrek,facia,64,4,17,,,,
75,up,Tuğkan,Sen Benim,76,38,123,,,,
76,down,Tones and I,Dance Monkey,71,1,158,6,2019-10-06,1,2019-11-10
77,down,Pinhani,Hele Bi Gel,75,32,47,,,,
78,down,Arctic Monkeys,505,77,30,119,,,,
79,up,Yüzyüzeyken Konuşuruz,Esen,79,17,157,,,,
80,up,Kaan Boşnak,Beklenen Gemi,82,6,40,,,,
81,down,Billie Eilish,Happier Than Ever,78,3,68,,,,
82,down,Adamlar,Koca Yaşlı Şişko Dünya,80,41,112,,,,
83,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),81,24,24,,,,
84,up,Sena Şener,Bak Bana,86,16,16,,,,
85,up,Dolu Kadehi Ters Tut,Aldattım,85,30,151,,,,
86,down,Haluk Levent,Elfida,84,22,136,,,,
87,up,Cigarettes After Sex,Apocalypse,95,62,23,,,,
88,up,Çağan Şengül,Canım Yanıyor,88,30,11,,,,
89,-,Cem Adrian,Keskin,-,1,4,,,,
90,up,Ceylan Ertem,El Adamı,91,26,7,,,,
91,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,94,3,61,,,,
92,down,Madrigal,Bambaşka,90,8,49,,,,
93,down,Dolu Kadehi Ters Tut,Karanlık,89,28,69,,,,
94,up,Joji,Die For You,97,94,2,,,,
95,up,Melike Şahin,Geri Ver,96,20,23,,,,
96,-,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,-,5,17,,,,
97,down,Irmak Arıcı,Gece Gibi Gönlün,93,9,76,,,,
98,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",83,82,4,,,,
99,-,Canozan,Kollarıma dön bebeğim,-,99,1,,,,
100,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,13,34,,,,
