Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Dünyadan Uzak,8,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
3,down,Emir Can İğrek,Saman Sarısı,2,1,10,,,,
4,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,47,,,,
5,up,Emir Can İğrek,Nalan,9,5,2,,,,
6,down,Billie Eilish,bad guy,4,2,47,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,5,2,46,53,2019-11-17,3,2019-11-24
8,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,6,2,38,,,,
9,down,Kaan Boşnak,Bırakma Kendini,7,3,23,,,,
10,up,Yüzyüzeyken Konuşuruz,Bodrum,11,6,47,,,,
11,up,Sena Şener,Affetmem,72,11,2,,,,
12,up,Madrigal,Seni Dert Etmeler,15,1,27,,,,
13,down,Evdeki Saat,Uzunlar (V1),10,3,18,,,,
14,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,14,8,47,,,,
15,up,The Neighbourhood,Sweater Weather,23,9,47,77,2021-01-10,63,2021-02-07
16,up,Kahraman Deniz,Böyle Sever,16,4,47,,,,
17,up,Adamlar,Zombi,17,2,47,,,,
18,up,Adamlar,Sarılırım Birine,19,12,47,,,,
19,down,The Strumbellas,Spirits,12,12,4,,,,
20,down,Imagine Dragons,Believer,13,8,47,,,,
21,up,Melike Şahin,Deli Kan,25,3,36,,,,
22,up,Adamlar,Acının İlacı,34,16,2,,,,
23,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,33,18,2,,,,
24,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,20,12,3,,,,
25,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,18,7,47,,,,
26,down,Melike Şahin,Tutuşmuş Beraber,22,3,47,,,,
27,down,Dolu Kadehi Ters Tut,Madem,21,14,47,,,,
28,down,Kaan Boşnak,Benimle Kayboldun,24,14,47,,,,
29,up,Pinhani,Beni Sen İnandır,41,3,2,,,,
30,down,Dolu Kadehi Ters Tut,Yapma N'olursun,26,14,47,,,,
31,up,Pinhani,Dön Bak Dünyaya,44,27,2,,,,
32,down,Billie Eilish,bellyache,27,16,47,,,,
33,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),30,7,47,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,28,10,47,,,,
35,down,Billie Eilish,ilomilo,29,14,39,,,,
36,up,LP,The One That You Love,40,10,10,,,,
37,up,Yüzyüzeyken Konuşuruz,Esen,37,17,47,,,,
38,down,Emir Can İğrek,Müzik Kutusu,32,13,47,,,,
39,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),43,3,11,,,,
40,down,Kahraman Deniz,Suç Mahalli,38,12,47,,,,
41,up,Pinhani,Ne Güzel Güldün,68,29,2,,,,
42,up,Adamlar,Koca Yaşlı Şişko Dünya,57,41,2,,,,
43,up,Adamlar,Rüyalarda Buruşmuşum,64,39,2,,,,
44,down,Royal & the Serpent,Overwhelmed,35,25,6,,,,
45,up,Emir Can İğrek,Beyaz,53,14,2,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,36,47,,,,
47,down,Dolu Kadehi Ters Tut,Aldattım,36,30,47,,,,
48,down,Sena Şener,Sevmemeliyiz,46,15,47,,,,
49,down,Kaan Boşnak,Bebeğim,31,11,5,,,,
50,up,Yüzyüzeyken Konuşuruz,Sandal,52,15,47,,,,
51,down,Emir Can İğrek,Defoluyorum,42,17,47,,,,
52,up,Billie Eilish,you should see me in a crown,54,21,47,,,,
53,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),71,46,2,,,,
54,down,Lana Del Rey,Summertime Sadness,50,19,47,,,,
55,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,39,13,20,,,,
56,down,Billie Eilish,bury a friend,48,10,47,,,,
57,down,Alper Ayyıldız,Ağustos Sırılsıklam,51,17,29,,,,
58,down,Cem Adrian,Ben Seni Çok Sevdim,56,16,47,,,,
59,up,Sena Şener,Teni Tenime,59,4,29,,,,
60,down,Billie Eilish,when the party's over,45,13,47,99,2019-12-29,27,2020-02-02
61,up,Emir Can İğrek,Gönül Davası,69,45,2,,,,
62,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,58,27,47,,,,
63,down,Melek Mosso,Vursalar Ölemem,55,16,47,,,,
64,down,Billie Eilish,my future,49,3,9,7,2020-08-09,7,2020-08-09
65,up,Dolu Kadehi Ters Tut,Neyin Nesi,75,5,22,,,,
66,down,Bora Duran,Saklarım,62,39,8,,,,
67,down,Irmak Arıcı,Gece Gibi Gönlün,63,9,47,,,,
68,down,Emir Can İğrek & Patron,Darbe,66,66,2,,,,
69,up,Öykü Gürman,Yine Sevenler Sevsin,86,28,10,,,,
70,up,Billie Eilish,idontwannabeyouanymore,81,25,47,,,,
71,down,Haluk Levent,Elfida,60,22,47,,,,
72,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),77,21,2,,,,
73,down,Yedinci Ev,Anlat Ona,61,61,3,,,,
74,up,The Neighbourhood,Daddy Issues,85,38,11,,,,
75,-,Perdenin Ardındakiler,Kendime,-,52,32,,,,
76,up,Son Feci Bisiklet,Bu Kız,78,73,2,,,,
77,down,Dolu Kadehi Ters Tut,Karanlık,70,28,47,,,,
78,down,KALEO,Way Down We Go,65,23,47,,,,
79,down,Can Bonomo,Tastamam,73,46,37,,,,
80,-,Dolu Kadehi Ters Tut,#25,-,22,1,,,,
81,down,Imagine Dragons,Thunder,74,30,47,,,,
82,down,Melek Mosso,Keklik Gibi,79,19,46,,,,
83,up,Lewis Capaldi,Before You Go,92,39,37,45,2019-11-24,10,2020-08-30
84,up,Arctic Monkeys,505,94,30,9,,,,
85,up,Coldplay,Hymn for the Weekend,97,21,41,,,,
86,down,Onur Can Özcan,Yaramızda Kalsın,80,23,47,,,,
87,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),90,42,45,,,,
88,down,Halsey,New Americana,82,25,15,,,,
89,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,98,48,45,,,,
90,-,İkiye On Kala,Koptu İpim Düşüyorum,-,90,1,,,,
91,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),67,24,3,,,,
92,down,twenty one pilots,Stressed Out,84,51,41,,,,
93,down,Billie Eilish,ocean eyes,91,26,47,67,2019-12-29,67,2019-12-29
94,up,Rag'n'Bone Man,Human,99,41,46,,,,
95,-,Sancak,Bana Kendimi Ver (feat. Taladro),-,56,41,,,,
96,down,Dolu Kadehi Ters Tut,Aldattın Mı,76,59,21,,,,
97,-,Pinhani,Sevmekten Usanmam,-,57,1,,,,
98,-,Madrigal,Kelebekler,-,35,4,,,,
99,down,Billie Eilish,No Time To Die,87,2,33,78,2020-02-16,7,2020-02-23
100,down,Lewis Capaldi,Someone You Loved,83,11,34,4,2019-10-06,4,2019-10-06
