Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,55,,,,
2,up,Mabel Matiz,Hanfendi,36,2,2,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,98,,,,
4,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',2,1,118,,,,
5,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,5,1,32,,,,
6,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),4,3,77,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,6,13,,,,
8,up,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),71,8,2,,,,
9,down,Evdeki Saat,Uzunlar (V1),7,3,89,,,,
10,up,Glass Animals,Heat Waves,10,5,24,75,2021-02-28,71,2021-03-07
11,down,Emir Can İğrek,Beyaz Skandalım,8,2,36,,,,
12,down,İkilem,Bu Saatten Sonra,9,8,9,,,,
13,down,Jaymes Young,Infinity,11,8,18,,,,
14,up,Hayko Cepkin,Destina (Yeni Türkü Zamansız),83,14,2,,,,
15,down,The Neighbourhood,Sweater Weather,13,9,118,77,2021-01-10,63,2021-02-07
16,down,Madrigal,Ne Zamandır Sendeyim,14,4,44,,,,
17,down,Kaan Boşnak,Barbar,16,1,57,,,,
18,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,12,3,21,,,,
19,down,Billie Eilish,Happier Than Ever,15,3,28,,,,
20,down,Kaan Boşnak,Bırakma Kendini,17,3,94,,,,
21,up,Imagine Dragons,Believer,27,8,118,,,,
22,down,İkilem,Kaybolurum Gülüşünde,21,3,44,,,,
23,down,The Neighbourhood,Softcore,20,18,4,,,,
24,up,Yüzyüzeyken Konuşuruz,Bodrum,25,6,118,,,,
25,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),18,7,118,,,,
26,down,İkilem,Bir Sebebi Var,24,1,67,,,,
27,down,Evdeki Saat,Sarmaşık,19,6,4,,,,
28,up,Anıl Emre Daldal,M.,29,9,6,,,,
29,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),38,21,38,,,,
30,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,22,2,109,,,,
31,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,28,12,74,,,,
32,down,Maran Marangöz,Aşık Oldum Ben Sana,26,20,12,,,,
33,down,Adamlar,Dal,23,1,12,,,,
34,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,30,18,73,,,,
35,down,Dolu Kadehi Ters Tut,Madem,31,14,118,,,,
36,down,Kaan Boşnak,Benimle Kayboldun,32,14,118,,,,
37,down,Madrigal,Dip,33,1,44,,,,
38,up,Adamlar,Zombi,40,2,118,,,,
39,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,34,8,118,,,,
40,up,Melike Şahin,Tutuşmuş Beraber,43,3,118,,,,
41,down,Melike Şahin,Deli Kan,39,3,107,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,44,10,118,,,,
43,up,Billie Eilish,everything i wanted,45,2,117,53,2019-11-17,3,2019-11-24
44,down,Emir Can İğrek,Beyaz,41,14,73,,,,
45,down,Cem Adrian,Ben Seni Çok Sevdim,35,16,118,,,,
46,up,Arctic Monkeys,505,55,30,79,,,,
47,down,BoyWithUke,Toxic,37,15,12,,,,
48,down,Kahraman Deniz,Böyle Sever,42,4,118,,,,
49,up,Chase Atlantic,Swim,50,43,3,,,,
50,up,Reynmen,Melek,52,1,62,,,,
51,up,Kaan Boşnak,Seni Buldum Ya,51,10,70,,,,
52,down,Emir Can İğrek,Müzik Kutusu,49,13,118,,,,
53,down,Pinhani,Dünyadan Uzak,46,1,73,,,,
54,down,Dolu Kadehi Ters Tut,Yapma N'olursun,47,14,118,,,,
55,down,Adamlar,Acının İlacı,53,16,73,,,,
56,up,Tones and I,Dance Monkey,61,1,118,6,2019-10-06,1,2019-11-10
57,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,48,7,118,,,,
58,up,Billie Eilish,bad guy,58,2,118,5,2019-10-06,5,2019-10-06
59,down,Adamlar,Sarılırım Birine,54,12,118,,,,
60,down,Emir Can İğrek,Saman Sarısı,57,1,81,,,,
61,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),56,16,12,,,,
62,down,Melek Mosso,Vursalar Ölemem,59,16,117,,,,
63,up,Coldplay,Hymn for the Weekend,70,21,112,,,,
64,down,Emir Can İğrek,Gönül Davası,63,45,62,,,,
65,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,60,35,71,,,,
66,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,65,48,72,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,12,66,,,,
68,down,Sena Şener,Sevmemeliyiz,62,15,118,,,,
69,down,Pinhani,Beni Sen İnandır,67,3,73,,,,
70,down,Yüzyüzeyken Konuşuruz,Esen,69,17,118,,,,
71,down,Emir Can İğrek,Defoluyorum,68,17,118,,,,
72,up,Billie Eilish,bellyache,73,16,118,,,,
73,down,Can Bonomo,Dem,72,38,10,,,,
74,up,Beach House,Space Song,74,32,36,,,,
75,down,Veys Colak & Melek Mosso,Kimsenin Kimsesi,66,11,7,,,,
76,up,Madrigal,Kelebekler,84,35,75,,,,
77,up,Adamlar,Rüyalarda Buruşmuşum,78,39,73,,,,
78,-,Cem Adrian,Çember (Yeni Türkü Zamansız),-,14,1,,,,
79,down,Lana Del Rey,Summertime Sadness,76,19,118,,,,
80,down,Adamlar,Koca Yaşlı Şişko Dünya,77,41,73,,,,
81,down,Evgeny Grinko,Valse,80,38,75,,,,
82,-,The Rare Occasions,Notion,-,71,1,,,,
83,down,Baturalp,Bi Önemi Yok,79,15,4,,,,
84,up,The Neighbourhood,Daddy Issues,91,38,77,,,,
85,down,Yunusemre,Imkansız Bir Aşk Denir,75,53,5,,,,
86,down,Cem Adrian,Bir Kar Tanesi,82,21,8,,,,
87,up,Eurythmics,Sweet Dreams (Are Made of This),95,71,10,,,,
88,up,Onur Can Özcan,Hırka,89,43,75,,,,
89,down,Dolu Kadehi Ters Tut,Aldattım,85,30,115,,,,
90,up,Arctic Monkeys,I Wanna Be Yours,90,18,44,,,,
91,-,Cihan Mürtezaoğlu,Sanma Yokum,-,74,1,,,,
92,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,100,,,,
93,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,86,1,,,,
94,-,Batuhan Kordel,Batan Gemi,-,94,1,,,,
95,up,Cigarettes After Sex,Apocalypse,96,62,9,,,,
96,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),92,65,31,,,,
97,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,72,10,,,,
98,down,Pinhani,Dön Bak Dünyaya,97,27,72,,,,
99,down,Melek Mosso,Keklik Gibi,81,19,106,,,,
100,-,Son Feci Bisiklet,Bu Kız,-,73,15,,,,
