Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel Matiz,Aferin,1,1,12,,,,
2,up,Çağan Şengül,Çok Yazık,3,1,10,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,172,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,3,163,,,,
5,up,Mavi Gri,Altüst Olmuşum,8,4,48,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,192,,,,
7,up,Madrigal,Dip,7,1,118,,,,
8,down,Can Koç,Gökyüzünü Tutamam,5,1,69,,,,
9,up,Kaan Boşnak,Barbar,10,1,131,,,,
10,up,Kaan Boşnak,Bırakma Kendini,13,3,168,,,,
11,up,Melike Şahin,Tutuşmuş Beraber,11,3,192,,,,
12,up,Emir Can İğrek,Saman Sarısı,16,1,155,,,,
13,down,Mark Eliyahu & Cem Adrian,Kül,9,1,129,,,,
14,up,Emir Can İğrek,Beyaz,22,14,147,,,,
15,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,12,1,106,,,,
16,up,Melike Şahin,Deli Kan,17,3,181,,,,
17,down,Evdeki Saat,Sustum,15,6,18,,,,
18,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),18,3,151,,,,
19,up,Kahraman Deniz,Böyle Sever,34,4,192,,,,
20,down,Yüzyüzeyken Konuşuruz,Bodrum,19,6,192,,,,
21,up,Kaan Boşnak,Seni Buldum Ya,32,10,144,,,,
22,down,Lana Del Rey,Summertime Sadness,20,19,190,,,,
23,up,Dolu Kadehi Ters Tut,Madem,23,14,192,,,,
24,up,Anıl Emre Daldal,M.,27,9,80,,,,
25,down,Madrigal,Ne Zamandır Sendeyim,24,4,118,,,,
26,down,Cem Adrian,Keskin,21,1,38,,,,
27,up,Emir Can İğrek,Beyaz Skandalım,51,2,110,,,,
28,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,14,14,3,,,,
29,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,37,7,18,,,,
30,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,8,192,,,,
31,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,25,2,183,,,,
32,up,Melek Mosso,Vursalar Ölemem,35,16,191,,,,
33,up,İkilem,Kaybolurum Gülüşünde,33,3,118,,,,
34,down,Imagine Dragons,Believer,31,8,192,,,,
35,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,38,7,192,,,,
36,down,Mavi,"deniyorum, ama",26,10,36,,,,
37,up,İkilem,Bir Sebebi Var,41,1,141,,,,
38,up,Tuğkan,Sen Benim,75,38,156,,,,
39,down,Kerimcan Durmaz,BEDEL,30,8,5,,,,
40,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,48,6,69,,,,
41,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,52,12,148,,,,
42,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),47,24,57,,,,
43,down,Mabel Matiz & Hello Psychaleppo,Uçkun,28,2,10,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,40,18,96,,,,
45,up,Kaan Boşnak,Beklenen Gemi,67,6,74,,,,
46,down,Melek Mosso,Keklik Gibi,43,19,173,,,,
47,up,Yüzyüzeyken Konuşuruz,Kaş II,54,6,41,,,,
48,down,Billie Eilish,everything i wanted,39,2,191,53,2019-11-17,3,2019-11-24
49,up,Madrigal,Senden Yoksun,49,8,33,,,,
50,down,Adamlar,Zombi,42,2,192,,,,
51,down,Coldplay,Hymn for the Weekend,46,21,186,,,,
52,down,Reynmen,Melek,50,1,136,,,,
53,up,Madrigal,Kelebekler,65,35,147,,,,
54,down,Billie Eilish,bad guy,45,2,192,5,2019-10-06,5,2019-10-06
55,down,Pinhani,Dünyadan Uzak,44,1,147,,,,
56,up,Dolu Kadehi Ters Tut,Aldattım,57,30,182,,,,
57,down,Sena Şener,Teni Tenime,56,4,74,,,,
58,up,Sena Şener,Sevmemeliyiz,60,15,192,,,,
59,up,Yüzyüzeyken Konuşuruz,Esen,61,17,191,,,,
60,up,Emir Can İğrek,facia,94,4,35,,,,
61,-,Kaan Boşnak,Yorgunum Ve Ağrılar,-,61,1,,,,
62,down,Glass Animals,Heat Waves,53,5,98,75,2021-02-28,71,2021-03-07
63,up,Yüzyüzeyken Konuşuruz,Sandal,64,15,157,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,55,10,192,,,,
65,up,Dolu Kadehi Ters Tut,Neyin Nesi,79,5,85,,,,
66,down,Adamlar,Koca Yaşlı Şişko Dünya,63,41,145,,,,
67,down,Kerem Keskin,Görmezden,62,24,6,,,,
68,up,Adamlar,Acının İlacı,70,16,147,,,,
69,down,Adamlar,Sarılırım Birine,66,12,192,,,,
70,down,Çağan Şengül & Işıl Ayman,Rengarenk Ormanlar - Akustik,36,32,4,,,,
71,down,Zakkum,Seni Rastgele Sevmedim,58,6,51,,,,
72,down,Lana Del Rey,West Coast,68,46,29,,,,
73,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,84,17,25,,,,
74,down,İkilem,Bu Saatten Sonra,71,8,83,,,,
75,down,Tones and I,Dance Monkey,59,1,192,6,2019-10-06,1,2019-11-10
76,up,Irmak Arıcı,Gece Gibi Gönlün,80,9,95,,,,
77,down,Lana Del Rey,Born to Die,72,32,38,,,,
78,-,Emir Can İğrek,Müzik Kutusu,-,13,141,,,,
79,up,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,97,5,49,,,,
80,up,Cigarettes After Sex,Apocalypse,88,62,54,,,,
81,-,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,-,35,137,,,,
82,down,Lana Del Rey,Say Yes To Heaven,81,15,8,,,,
83,down,The Neighbourhood,Sweater Weather,74,9,192,77,2021-01-10,63,2021-02-07
84,down,Adamlar,Rüyalarda Buruşmuşum,76,39,141,,,,
85,up,Imagine Dragons,Thunder,89,30,89,,,,
86,down,KALEO,Way Down We Go,78,23,117,,,,
87,down,Cem Adrian & Derya Bedavacı,Viran,69,2,25,,,,
88,-,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,-,3,1,,,,
89,-,Çağan Şengül,Canım Yanıyor,-,30,15,,,,
90,down,コールドプレイ,パラダイス,83,43,10,,,,
91,-,Yüzyüzeyken Konuşuruz,Battı Gemim,-,39,1,,,,
92,down,Pinhani,Beni Sen İnandır,73,3,133,,,,
93,-,Yüzyüzeyken Konuşuruz,Yapraklar,-,53,1,,,,
94,down,Billie Eilish,bellyache,86,16,191,,,,
95,-,İkiye On Kala,Koptu İpim Düşüyorum,-,90,3,,,,
96,-,Madrigal,Geçme Artık Sokağımdan,-,5,63,,,,
97,-,Gökhan Gürdeyiş,Kollarında Son Kez,-,81,1,,,,
98,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,92,3,91,,,,
99,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),77,7,192,,,,
100,down,"Imagine Dragons, JID & League of Legends",Enemy,90,6,83,,,,
