Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,17,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,4,1,5,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,48,,,,
4,down,Reynmen,Melek,2,1,12,,,,
5,up,Pinhani,Dünyadan Uzak,5,1,23,,,,
6,up,Billie Eilish,Therefore I Am,7,1,15,97,2020-11-15,4,2020-11-22
7,down,Evdeki Saat,Uzunlar (V1),6,3,39,,,,
8,up,Cem Adrian & Sena Şener,Yine Mi Yol,93,8,2,,,,
9,up,Kaan Boşnak,Bırakma Kendini,9,3,44,,,,
10,up,Kaan Boşnak,Seni Buldum Ya,13,10,20,,,,
11,down,Tones and I,Dance Monkey,8,1,68,6,2019-10-06,1,2019-11-10
12,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,15,12,24,,,,
13,down,Billie Eilish,everything i wanted,10,2,67,53,2019-11-17,3,2019-11-24
14,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),19,7,68,,,,
15,down,Billie Eilish,bad guy,11,2,68,5,2019-10-06,5,2019-10-06
16,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,12,2,59,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,17,10,68,,,,
18,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',16,1,68,,,,
19,down,The Neighbourhood,Sweater Weather,18,9,68,77,2021-01-10,63,2021-02-07
20,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,12,18,,,,
21,up,Cem Adrian,Ben Seni Çok Sevdim,28,16,68,,,,
22,down,Kendimden Hallice,Sakince Yoruldum,20,13,13,,,,
23,down,Kahraman Deniz,Böyle Sever,22,4,68,,,,
24,down,Imagine Dragons,Believer,21,8,68,,,,
25,down,Yüzyüzeyken Konuşuruz,Bodrum,24,6,68,,,,
26,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,26,8,68,,,,
27,down,Kaan Boşnak,Benimle Kayboldun,23,14,68,,,,
28,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,27,18,23,,,,
29,down,Adamlar,Sarılırım Birine,25,12,68,,,,
30,up,Emir Can İğrek,Saman Sarısı,34,1,31,,,,
31,down,Adamlar,Zombi,30,2,68,,,,
32,down,Adamlar,Acının İlacı,29,16,23,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,31,18,16,,,,
34,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,35,7,68,,,,
35,up,Melike Şahin,Tutuşmuş Beraber,37,3,68,,,,
36,down,Sena Şener,Sevmemeliyiz,32,15,68,,,,
37,down,Arctic Monkeys,505,33,30,30,,,,
38,up,Evgeny Grinko,Valse,43,38,36,,,,
39,down,Pinhani,Beni Sen İnandır,36,3,23,,,,
40,down,KALEO,Way Down We Go,39,23,68,,,,
41,down,Taylor Swift,willow,38,4,11,73,2020-12-13,2,2020-12-20
42,down,Dolu Kadehi Ters Tut,Madem,40,14,68,,,,
43,down,Melike Şahin,Deli Kan,41,3,57,,,,
44,down,Dolu Kadehi Ters Tut,Yapma N'olursun,42,14,68,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,36,68,,,,
46,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),53,46,23,,,,
47,up,Emir Can İğrek,Beyaz,48,14,23,,,,
48,up,kim dracula,Paparazzi,52,48,5,,,,
49,up,Kahraman Deniz,Lapa Lapa,91,29,23,,,,
50,up,Emir Can İğrek,Müzik Kutusu,59,13,68,,,,
51,down,Billie Eilish,bellyache,44,16,68,,,,
52,down,Coldplay,Hymn for the Weekend,47,21,62,,,,
53,up,The Neighbourhood,Daddy Issues,55,38,32,,,,
54,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,50,35,21,,,,
55,down,Madrigal,Kelebekler,49,35,25,,,,
56,up,Marina and The Diamonds,Bubblegum Bitch,81,36,2,,,,
57,up,Emir Can İğrek,Defoluyorum,70,17,68,,,,
58,down,Adamlar,Rüyalarda Buruşmuşum,51,39,23,,,,
59,up,Lana Del Rey,Summertime Sadness,61,19,68,,,,
60,down,Pinhani,Dön Bak Dünyaya,46,27,23,,,,
61,down,Tuğkan,Sen Benim,54,38,57,,,,
62,up,Dolu Kadehi Ters Tut,Aldattım,77,30,65,,,,
63,down,Pinhani,Ne Güzel Güldün,56,29,23,,,,
64,down,Dolu Kadehi Ters Tut,Neyin Nesi,62,5,40,,,,
65,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),57,3,32,,,,
66,down,twenty one pilots,Stressed Out,58,51,58,,,,
67,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,60,27,68,,,,
68,up,Billie Eilish,bury a friend,79,10,68,,,,
69,up,Yasir Miy,Gidiyor Musun ?,87,67,10,,,,
70,up,Kaan Boşnak,Barbar,74,1,9,,,,
71,-,Esin İRİS,Öp Diye,-,21,1,,,,
72,down,Billie Eilish,when the party's over,65,13,68,99,2019-12-29,27,2020-02-02
73,down,Yüzyüzeyken Konuşuruz,Esen,66,17,68,,,,
74,down,Adamlar,Koca Yaşlı Şişko Dünya,68,41,23,,,,
75,down,Arctic Monkeys,R U Mine?,69,33,16,,,,
76,up,Onur Can Özcan,Yaramızda Kalsın,80,23,62,,,,
77,down,Mother Mother,Hay Loft,71,63,8,,,,
78,down,Tuğkan,Geber,64,31,47,,,,
79,-,Cihan Mürtezaoğlu,Belli Olmaz,-,44,1,,,,
80,down,Rag'n'Bone Man,Human,73,41,55,,,,
81,up,Billie Eilish,you should see me in a crown,83,21,68,,,,
82,down,Perdenin Ardındakiler,Kendime,67,52,53,,,,
83,down,Haluk Levent,Elfida,76,22,65,,,,
84,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,63,12,5,17,2021-01-31,17,2021-01-31
85,down,Kahraman Deniz,Suç Mahalli,75,12,68,,,,
86,down,Nirvana,Smells Like Teen Spirit,72,59,14,,,,
87,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),86,33,36,,,,
88,-,Hande Mehan,Sen Beni Güzel Hatırla,-,83,1,,,,
89,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,42,52,,,,
90,down,Melek Mosso,Vursalar Ölemem,78,16,68,,,,
91,-,HAIM,Gasoline (feat. Taylor Swift),-,91,1,,,,
92,-,Billie Eilish,No Time To Die,-,2,44,78,2020-02-16,7,2020-02-23
93,up,Halsey,Without Me,95,19,53,33,2019-10-06,29,2019-10-27
94,up,Alper Ayyıldız,Ağustos Sırılsıklam,97,17,50,,,,
95,-,Lana Del Rey,Dark Paradise,-,79,7,,,,
96,down,Lewis Capaldi,Someone You Loved,92,11,50,4,2019-10-06,4,2019-10-06
97,down,Imagine Dragons,Thunder,96,30,62,,,,
98,-,Melike Şahin,Geri Ver,-,20,12,,,,
99,down,Yüzyüzeyken Konuşuruz,Sandal,89,15,68,,,,
100,down,Sena Şener,Teni Tenime,84,4,45,,,,
