Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,4,,,,
2,up,Emre Fel,Senden Güzeli Mi Var,2,1,15,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,216,,,,
4,up,Mavi Gri,Altüst Olmuşum,6,4,92,,,,
5,up,Pinhani,Beni Sen İnandır,5,3,172,,,,
6,down,Çağan Şengül,Çok Yazık,4,1,54,,,,
7,up,Çağan Şengül & Emre Aydın,Yansın,7,4,17,,,,
8,up,Emre Fel,Veda Türküsü,14,1,18,,,,
9,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),18,3,195,,,,
10,down,Evdeki Saat,Uzunlar (V1),9,3,207,,,,
11,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',10,1,236,,,,
12,down,Melike Şahin,Deli Kan,11,3,225,,,,
13,down,Emir Can İğrek,Beyaz Skandalım,8,2,154,,,,
14,down,Melike Şahin,Tutuşmuş Beraber,13,3,236,,,,
15,up,Madrigal,Dip,15,1,162,,,,
16,down,Lotusx,Nerdesin,12,6,20,,,,
17,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,17,1,150,,,,
18,down,Reynmen,Melek,16,1,180,,,,
19,up,Emre Fel,Sana El Pençe Durmam,93,1,2,,,,
20,down,Dolu Kadehi Ters Tut,Madem,19,14,236,,,,
21,up,Adamlar,Zombi,24,2,236,,,,
22,down,Lana Del Rey,Summertime Sadness,21,19,234,,,,
23,down,Mark Eliyahu & Cem Adrian,Kül,20,1,173,,,,
24,down,Yüzyüzeyken Konuşuruz,Bodrum,23,6,236,,,,
25,down,Mabel Matiz,Aferin,22,1,56,,,,
26,down,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,25,3,45,,,,
27,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,26,2,227,,,,
28,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,30,7,236,,,,
29,down,Evdeki Saat,Sustum,28,6,62,,,,
30,up,Çağan Şengül,Canım Yanıyor,37,30,57,,,,
31,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,8,236,,,,
32,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,35,17,69,,,,
33,down,Sena Şener,Bak Bana,27,16,25,,,,
34,up,Cem Adrian,Keskin,41,1,82,,,,
35,down,Kaan Boşnak,Bırakma Kendini,32,3,212,,,,
36,up,Pinhani,Hele Bi Gel,42,32,102,,,,
37,down,Madrigal,Ne Zamandır Sendeyim,34,4,162,,,,
38,down,Cem Adrian & Çağan Şengül,Helal,31,18,5,,,,
39,up,Kalben,Yara,64,3,111,,,,
40,up,The Neighbourhood,Sweater Weather,40,9,236,77,2021-01-10,63,2021-02-07
41,down,Djo,End of Beginning,33,23,10,,,,
42,down,Can Koç,Gökyüzünü Tutamam,38,1,113,,,,
43,down,Sena Şener,Sevmemeliyiz,39,15,236,,,,
44,up,Imagine Dragons,Believer,45,8,236,,,,
45,up,Billie Eilish,everything i wanted,47,2,235,53,2019-11-17,3,2019-11-24
46,down,Kahraman Deniz,Böyle Sever,44,4,236,,,,
47,up,Kaan Boşnak,Barbar,48,1,175,,,,
48,down,Lana Del Rey,Born to Die,43,32,82,,,,
49,down,Adamlar,Sarılırım Birine,46,12,236,,,,
50,up,Billie Eilish,bad guy,51,2,236,5,2019-10-06,5,2019-10-06
51,up,Çağan Şengül,22,59,51,27,,,,
52,down,Dolu Kadehi Ters Tut,Yapma N'olursun,49,14,203,,,,
53,up,Amo988,İnanırım (feat. Eda Sezgin),68,53,21,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,53,18,140,,,,
55,down,Anıl Emre Daldal,M.,50,9,124,,,,
56,up,Dedublüman,Geçmesin Günümüz,78,47,61,,,,
57,down,Lana Del Rey,West Coast,55,46,73,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,58,10,236,,,,
59,up,Mert Yildiz,"Evli,Mutlu,Submariner",85,59,3,,,,
60,up,KÖFN,Bul Beni,60,43,12,,,,
61,down,Dolu Kadehi Ters Tut,Yalan,52,47,15,,,,
62,down,DEMET ELLOO,Yaşanmayan Günler Var,56,3,44,,,,
63,-,Kalben,Sadece,-,28,44,,,,
64,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),63,24,101,,,,
65,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,66,7,62,,,,
66,up,Çağan Şengül,Papatya,81,66,16,,,,
67,down,Balmorhea,Remembrance,62,56,38,,,,
68,down,The Neighbourhood,Softcore,65,18,63,,,,
69,up,Adamlar,Acının İlacı,72,16,191,,,,
70,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,61,3,135,,,,
71,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,57,12,192,,,,
72,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,70,14,47,,,,
73,up,Adamlar,Rüyalarda Buruşmuşum,75,39,185,,,,
74,down,İkilem,Kaybolurum Gülüşünde,54,3,162,,,,
75,up,Cigarettes After Sex,Apocalypse,76,62,97,,,,
76,up,Pinhani,Dünyadan Uzak,79,1,191,,,,
77,down,Lana Del Rey,Video Games (Remastered),71,41,9,,,,
78,up,Arctic Monkeys,505,80,30,169,,,,
79,down,Yüzyüzeyken Konuşuruz,Esen,74,17,235,,,,
80,up,Adamlar,Koca Yaşlı Şişko Dünya,83,41,188,,,,
81,down,Emir Can İğrek,facia,69,4,74,,,,
82,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,67,35,181,,,,
83,down,Rafat Hasanlı,Kısa Mesafe,73,5,23,,,,
84,up,Tame Impala,Let It Happen,92,79,9,,,,
85,up,Lana Del Rey,Diet Mountain Dew,86,23,31,,,,
86,up,Kaan Boşnak,Seni Buldum Ya,87,10,188,,,,
87,down,Madrigal,Kelebekler,82,35,191,,,,
88,down,Coldplay,Hymn for the Weekend,77,21,230,,,,
89,up,Kalben,Düşünürüm,90,56,15,,,,
90,down,Billie Eilish,bellyache,89,16,232,,,,
91,down,İkilem,Bir Sebebi Var,84,1,185,,,,
92,down,Sena Şener,Teni Tenime,91,4,113,,,,
93,up,Madrigal,Yaşayamam Bu Benle,99,16,38,,,,
94,-,Kalben,Saçlar,-,72,32,,,,
95,up,Haluk Levent,Elfida,97,22,161,,,,
96,down,Yüzyüzeyken Konuşuruz,Kaş II,95,6,72,,,,
97,-,Meryem Cantekin,Uzak Kalalım,-,62,1,,,,
98,-,Nilipek.,Geçmiyor Zaman,-,40,1,,,,
99,down,Zakkum,Seni Rastgele Sevmedim,94,6,56,,,,
100,-,Coldplay,Viva La Vida,-,74,5,,,,
