Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Dünyadan Uzak,1,1,9,,,,
2,up,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
3,up,Madrigal,Seni Dert Etmeler,4,1,34,,,,
4,up,Emir Can İğrek,Saman Sarısı,5,1,17,,,,
5,down,Kaan Boşnak,Bırakma Kendini,3,3,30,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,54,,,,
7,up,Billie Eilish,everything i wanted,7,2,53,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,2,54,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,9,9,54,77,2021-01-10,63,2021-02-07
10,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,10,2,45,,,,
11,up,Evdeki Saat,Uzunlar (V1),12,3,25,,,,
12,up,İkilem,Bir Sebebi Var,28,1,3,,,,
13,up,Adamlar,Sarılırım Birine,13,12,54,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,12,4,,,,
15,down,Yüzyüzeyken Konuşuruz,Bodrum,14,6,54,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,19,10,54,,,,
17,down,Kahraman Deniz,Böyle Sever,15,4,54,,,,
18,down,Adamlar,Acının İlacı,16,16,9,,,,
19,down,Adamlar,Zombi,17,2,54,,,,
20,down,Imagine Dragons,Believer,18,8,54,,,,
21,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,21,8,54,,,,
22,up,Melike Şahin,Deli Kan,26,3,43,,,,
23,up,Kaan Boşnak,Benimle Kayboldun,32,14,54,,,,
24,up,Pinhani,Beni Sen İnandır,25,3,9,,,,
25,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,20,12,10,,,,
26,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,24,18,9,,,,
27,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,23,7,54,,,,
28,down,Melike Şahin,Tutuşmuş Beraber,27,3,54,,,,
29,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),31,7,54,,,,
30,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
31,down,Pinhani,Dön Bak Dünyaya,29,27,9,,,,
32,up,Dolu Kadehi Ters Tut,Madem,35,14,54,,,,
33,up,Emir Can İğrek,Beyaz,34,14,9,,,,
34,up,Clairo,Sofia,40,34,4,,,,
35,down,Dolu Kadehi Ters Tut,Yapma N'olursun,30,14,54,,,,
36,up,Billie Eilish,bellyache,36,16,54,,,,
37,up,Joji,Your Man,43,37,4,,,,
38,down,Pinhani,Ne Güzel Güldün,33,29,9,,,,
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,36,54,,,,
40,down,Adamlar,Rüyalarda Buruşmuşum,39,39,9,,,,
41,up,Arctic Monkeys,505,44,30,16,,,,
42,down,Kahraman Deniz,Suç Mahalli,37,12,54,,,,
43,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,47,27,54,,,,
44,down,Emir Can İğrek,Müzik Kutusu,42,13,54,,,,
45,up,Billie Eilish,when the party's over,56,13,54,99,2019-12-29,27,2020-02-02
46,up,Emir Can İğrek,Defoluyorum,54,17,54,,,,
47,up,Billie Eilish,ilomilo,53,14,46,,,,
48,down,Sena Şener,Sevmemeliyiz,46,15,54,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,88,18,2,,,,
50,down,Kaan Boşnak,Seni Buldum Ya,38,10,6,,,,
51,up,Madrigal,Kelebekler,73,35,11,,,,
52,up,Billie Eilish,bury a friend,55,10,54,,,,
53,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),49,3,18,,,,
54,down,Adamlar,Koca Yaşlı Şişko Dünya,51,41,9,,,,
55,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),52,46,9,,,,
56,down,Yüzyüzeyken Konuşuruz,Esen,50,17,54,,,,
57,up,Melek Mosso,Vursalar Ölemem,57,16,54,,,,
58,up,Cem Adrian,Ben Seni Çok Sevdim,60,16,54,,,,
59,down,Alper Ayyıldız,Ağustos Sırılsıklam,45,17,36,,,,
60,down,Yüzyüzeyken Konuşuruz,Sandal,58,15,54,,,,
61,up,Billie Eilish,you should see me in a crown,68,21,54,,,,
62,up,Tuğkan,Sen Benim,63,38,43,,,,
63,up,Dolu Kadehi Ters Tut,Aldattım,66,30,54,,,,
64,up,The Neighbourhood,Daddy Issues,65,38,18,,,,
65,down,Mert Kiyak,Olsun,11,11,3,,,,
66,up,Billie Eilish,idontwannabeyouanymore,78,25,54,,,,
67,up,Sena Şener,Teni Tenime,76,4,36,,,,
68,down,Emir Can İğrek,Gönül Davası,67,45,9,,,,
69,up,Yasir Miy,Gidiyor Musun ?,69,67,4,,,,
70,down,Evgeny Grinko,Valse,59,38,22,,,,
71,up,Coldplay,Hymn for the Weekend,85,21,48,,,,
72,up,Onur Can Özcan,Yaramızda Kalsın,74,23,54,,,,
73,up,MGMT,Little Dark Age,96,55,2,,,,
74,down,Lana Del Rey,Summertime Sadness,64,19,54,,,,
75,down,Perdenin Ardındakiler,Kendime,70,52,39,,,,
76,-,Sena Şener,Kapkaranlık Her Günüm,-,28,3,,,,
77,down,KALEO,Way Down We Go,62,23,54,,,,
78,down,Irmak Arıcı,Gece Gibi Gönlün,61,9,54,,,,
79,up,Arctic Monkeys,R U Mine?,98,33,2,,,,
80,up,Billie Eilish,No Time To Die,90,2,40,78,2020-02-16,7,2020-02-23
81,-,Ati ve Aşk Üçgeni,Gece Uçuşu,-,76,1,,,,
82,up,Onur Can Özcan,Hırka,83,43,45,,,,
83,down,Pinhani,Sevmekten Usanmam,71,65,7,,,,
84,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,75,35,7,,,,
85,down,Haluk Levent,Elfida,77,22,54,,,,
86,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,92,13,27,,,,
87,up,Dolu Kadehi Ters Tut,Neyin Nesi,97,5,29,,,,
88,down,Billie Eilish,Six Feet Under,84,26,50,,,,
89,up,Dolu Kadehi Ters Tut,Karanlık,89,28,53,,,,
90,down,The Strumbellas,Spirits,80,12,11,,,,
91,down,Melek Mosso,Keklik Gibi,72,19,52,,,,
92,down,Adamlar,Benden Bana,87,74,12,,,,
93,up,Billie Eilish,ocean eyes,93,26,52,67,2019-12-29,67,2019-12-29
94,-,Kalben,Haydi Söyle,-,82,1,,,,
95,up,Nilipek.,Gözleri Aşka Gülen,95,44,38,,,,
96,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,42,50,,,,
97,-,Lewis Capaldi,Someone You Loved,-,11,38,4,2019-10-06,4,2019-10-06
98,up,Tuğkan,Geber,99,31,33,,,,
99,down,Imagine Dragons,Thunder,81,30,54,,,,
100,-,Pinhani,Aşk Bir Mevsim,-,13,1,,,,
