Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Melek,80,1,2,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,38,,,,
3,up,İkilem,Bir Sebebi Var,5,1,7,,,,
4,down,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
5,down,Pinhani,Dünyadan Uzak,3,1,13,,,,
6,down,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,4,4,3,,,,
7,up,Tones and I,Dance Monkey,7,1,58,6,2019-10-06,1,2019-11-10
8,down,Evdeki Saat,Uzunlar (V1),6,3,29,,,,
9,up,Billie Eilish,everything i wanted,10,2,57,53,2019-11-17,3,2019-11-24
10,down,Kaan Boşnak,Bırakma Kendini,9,3,34,,,,
11,up,Billie Eilish,bad guy,12,2,58,5,2019-10-06,5,2019-10-06
12,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',15,1,58,,,,
13,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,2,49,,,,
14,up,Kahraman Deniz,Böyle Sever,18,4,58,,,,
15,down,The Neighbourhood,Sweater Weather,13,9,58,77,2021-01-10,63,2021-02-07
16,up,Arctic Monkeys,Do I Wanna Know?,17,10,58,,,,
17,down,Emir Can İğrek,Saman Sarısı,14,1,21,,,,
18,up,Yüzyüzeyken Konuşuruz,Bodrum,21,6,58,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,12,8,,,,
20,down,Albin Hasani,her şeyden sıkıldım,8,8,3,,,,
21,up,Adamlar,Zombi,24,2,58,,,,
22,up,Adamlar,Sarılırım Birine,22,12,58,,,,
23,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,29,7,58,,,,
24,down,Kaan Boşnak,Benimle Kayboldun,20,14,58,,,,
25,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,23,12,14,,,,
26,up,Kahraman Deniz,Suç Mahalli,38,12,58,,,,
27,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,33,8,58,,,,
28,up,Adamlar,Acının İlacı,28,16,13,,,,
29,down,Imagine Dragons,Believer,27,8,58,,,,
30,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,30,18,13,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,25,18,6,,,,
32,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),31,7,58,,,,
33,down,Sufle & Canozan,Hiç Kimsenin Günahı Yok,11,11,3,,,,
34,up,Melike Şahin,Tutuşmuş Beraber,34,3,58,,,,
35,up,Madrigal,Kelebekler,46,35,15,,,,
36,up,Kendimden Hallice,Sakince Yoruldum,60,13,3,,,,
37,up,Cairokee,Ya Abyad Ya Eswed,64,37,2,,,,
38,down,Pinhani,Beni Sen İnandır,35,3,13,,,,
39,down,Evdeki Saat,Uzunlar (V2),26,26,4,,,,
40,down,Melike Şahin,Deli Kan,39,3,47,,,,
41,down,Dolu Kadehi Ters Tut,Yapma N'olursun,36,14,58,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,36,58,,,,
43,down,Arctic Monkeys,505,37,30,20,,,,
44,down,Dolu Kadehi Ters Tut,Madem,43,14,58,,,,
45,down,Pinhani,Dön Bak Dünyaya,44,27,13,,,,
46,down,Billie Eilish,bellyache,40,16,58,,,,
47,up,Tuğkan,Sen Benim,50,38,47,,,,
48,down,Emir Can İğrek,Beyaz,47,14,13,,,,
49,down,Arctic Monkeys,R U Mine?,45,33,6,,,,
50,-,Taylor Swift,willow,-,4,1,73,2020-12-13,2,2020-12-20
51,up,Adamlar,Rüyalarda Buruşmuşum,57,39,13,,,,
52,up,Pinhani,Ne Güzel Güldün,53,29,13,,,,
53,down,Emir Can İğrek,Müzik Kutusu,48,13,58,,,,
54,down,Emir Can İğrek,Defoluyorum,51,17,58,,,,
55,down,Billie Eilish,when the party's over,52,13,58,99,2019-12-29,27,2020-02-02
56,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),67,46,13,,,,
57,up,Yüzyüzeyken Konuşuruz,Esen,73,17,58,,,,
58,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,56,35,11,,,,
59,up,Bahadır Tatlıöz,Zaman,85,59,2,,,,
60,up,Cem Adrian,Ben Seni Çok Sevdim,62,16,58,,,,
61,up,KALEO,Way Down We Go,70,23,58,,,,
62,up,Tuğkan,Geber,76,31,37,,,,
63,-,Taylor Swift,champagne problems,-,8,1,91,2020-12-13,14,2020-12-20
64,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,9,1,19,2020-12-20,19,2020-12-20
65,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,59,27,58,,,,
66,down,Billie Eilish,ilomilo,49,14,50,,,,
67,up,Yüzyüzeyken Konuşuruz,Sandal,71,15,58,,,,
68,up,Coldplay,Hymn for the Weekend,84,21,52,,,,
69,-,Taylor Swift,gold rush,-,14,1,99,2020-12-13,23,2020-12-20
70,down,Clairo,Sofia,42,34,8,,,,
71,down,The Neighbourhood,Daddy Issues,66,38,22,,,,
72,-,Taylor Swift,'tis the damn season,-,18,1,22,2020-12-20,22,2020-12-20
73,down,Alper Ayyıldız,Ağustos Sırılsıklam,72,17,40,,,,
74,up,Melek Mosso,Vursalar Ölemem,78,16,58,,,,
75,down,Sena Şener,Sevmemeliyiz,74,15,58,,,,
76,down,Kaan Boşnak,Seni Buldum Ya,63,10,10,,,,
77,-,Taylor Swift,tolerate it,-,26,1,33,2020-12-20,33,2020-12-20
78,-,Taylor Swift,happiness,-,33,1,36,2020-12-20,36,2020-12-20
79,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),61,3,22,,,,
80,down,Billie Eilish,you should see me in a crown,58,21,58,,,,
81,down,Adamlar,Koca Yaşlı Şişko Dünya,65,41,13,,,,
82,down,Billie Eilish,bury a friend,54,10,58,,,,
83,-,Taylor Swift,dorothea,-,38,1,61,2020-12-20,61,2020-12-20
84,-,Taylor Swift,ivy,-,36,1,47,2020-12-20,47,2020-12-20
85,down,Emir Can İğrek,Gönül Davası,69,45,13,,,,
86,-,Taylor Swift,coney island (feat. The National),-,41,1,55,2020-12-20,55,2020-12-20
87,-,Taylor Swift,long story short,-,45,1,77,2020-12-20,77,2020-12-20
88,-,Taylor Swift,cowboy like me,-,46,1,87,2020-12-20,87,2020-12-20
89,-,Taylor Swift,evermore (feat. Bon Iver),-,44,1,74,2020-12-20,74,2020-12-20
90,down,Evgeny Grinko,Valse,68,38,26,,,,
91,-,Taylor Swift,marjorie,-,53,1,95,2020-12-20,95,2020-12-20
92,down,MGMT,Little Dark Age,55,55,6,,,,
93,-,Taylor Swift,closure,-,83,1,,,,
94,-,Halsey,New Americana,-,25,19,,,,
95,down,Perdenin Ardındakiler,Kendime,75,52,43,,,,
96,down,Lana Del Rey,Summertime Sadness,77,19,58,,,,
97,down,twenty one pilots,Stressed Out,88,51,49,,,,
98,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,91,13,30,,,,
99,up,Adamlar,Benden Bana,100,74,15,,,,
100,-,Pinhani,Aşk Bir Mevsim,-,13,3,,,,
