Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çağan Şengül,Çok Yazık,2,1,11,,,,
2,down,Mabel Matiz,Aferin,1,1,13,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,173,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,3,164,,,,
5,up,Mavi Gri,Altüst Olmuşum,5,4,49,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,193,,,,
7,up,Madrigal,Dip,7,1,119,,,,
8,up,Kaan Boşnak,Barbar,9,1,132,,,,
9,down,Can Koç,Gökyüzünü Tutamam,8,1,70,,,,
10,up,Kaan Boşnak,Bırakma Kendini,10,3,169,,,,
11,up,Emir Can İğrek,Saman Sarısı,12,1,156,,,,
12,down,Melike Şahin,Tutuşmuş Beraber,11,3,193,,,,
13,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,29,7,19,,,,
14,up,Emir Can İğrek,Beyaz,14,14,148,,,,
15,down,Mark Eliyahu & Cem Adrian,Kül,13,1,130,,,,
16,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,88,3,2,,,,
17,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,15,1,107,,,,
18,down,Melike Şahin,Deli Kan,16,3,182,,,,
19,down,Evdeki Saat,Sustum,17,6,19,,,,
20,down,Kahraman Deniz,Böyle Sever,19,4,193,,,,
21,down,Yüzyüzeyken Konuşuruz,Bodrum,20,6,193,,,,
22,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),18,3,152,,,,
23,up,Anıl Emre Daldal,M.,24,9,81,,,,
24,down,Dolu Kadehi Ters Tut,Madem,23,14,193,,,,
25,down,Kaan Boşnak,Seni Buldum Ya,21,10,145,,,,
26,down,Lana Del Rey,Summertime Sadness,22,19,191,,,,
27,down,Cem Adrian,Keskin,26,1,39,,,,
28,up,Yüzyüzeyken Konuşuruz,Kaş II,47,6,42,,,,
29,down,Madrigal,Ne Zamandır Sendeyim,25,4,119,,,,
30,down,Emir Can İğrek,Beyaz Skandalım,27,2,111,,,,
31,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,30,8,193,,,,
32,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,31,2,184,,,,
33,up,İkilem,Kaybolurum Gülüşünde,33,3,119,,,,
34,down,Melek Mosso,Vursalar Ölemem,32,16,192,,,,
35,down,Imagine Dragons,Believer,34,8,193,,,,
36,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,35,7,193,,,,
37,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,28,14,4,,,,
38,down,İkilem,Bir Sebebi Var,37,1,142,,,,
39,up,Yüzyüzeyken Konuşuruz,Battı Gemim,91,39,2,,,,
40,down,Mavi,"deniyorum, ama",36,10,37,,,,
41,up,Melek Mosso,Keklik Gibi,46,19,174,,,,
42,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,40,6,70,,,,
43,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,41,12,149,,,,
44,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),42,24,58,,,,
45,up,Adamlar,Zombi,50,2,193,,,,
46,down,Tuğkan,Sen Benim,38,38,157,,,,
47,up,Dolu Kadehi Ters Tut,Aldattım,56,30,183,,,,
48,down,Kaan Boşnak,Beklenen Gemi,45,6,75,,,,
49,down,Billie Eilish,everything i wanted,48,2,192,53,2019-11-17,3,2019-11-24
50,up,Billie Eilish,bad guy,54,2,193,5,2019-10-06,5,2019-10-06
51,down,Arctic Monkeys,I Wanna Be Yours,44,18,97,,,,
52,down,Madrigal,Senden Yoksun,49,8,34,,,,
53,up,Yüzyüzeyken Konuşuruz,Yapraklar,93,53,2,,,,
54,down,Coldplay,Hymn for the Weekend,51,21,187,,,,
55,up,Sena Şener,Teni Tenime,57,4,75,,,,
56,down,Pinhani,Dünyadan Uzak,55,1,148,,,,
57,down,Mabel Matiz & Hello Psychaleppo,Uçkun,43,2,11,,,,
58,up,Emir Can İğrek,facia,60,4,36,,,,
59,down,Kerimcan Durmaz,BEDEL,39,8,6,,,,
60,down,Reynmen,Melek,52,1,137,,,,
61,down,Sena Şener,Sevmemeliyiz,58,15,193,,,,
62,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,81,35,138,,,,
63,down,Madrigal,Kelebekler,53,35,148,,,,
64,down,Yüzyüzeyken Konuşuruz,Esen,59,17,192,,,,
65,up,Adamlar,Acının İlacı,68,16,148,,,,
66,down,Yüzyüzeyken Konuşuruz,Sandal,63,15,158,,,,
67,down,Kaan Boşnak,Yorgunum Ve Ağrılar,61,61,2,,,,
68,down,Adamlar,Koca Yaşlı Şişko Dünya,66,41,146,,,,
69,up,KALEO,Way Down We Go,86,23,118,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,64,10,193,,,,
71,down,Dolu Kadehi Ters Tut,Neyin Nesi,65,5,86,,,,
72,down,Adamlar,Sarılırım Birine,69,12,193,,,,
73,up,Irmak Arıcı,Gece Gibi Gönlün,76,9,96,,,,
74,up,Lana Del Rey,Born to Die,77,32,39,,,,
75,down,Zakkum,Seni Rastgele Sevmedim,71,6,52,,,,
76,down,Glass Animals,Heat Waves,62,5,99,75,2021-02-28,71,2021-03-07
77,up,Adamlar,Rüyalarda Buruşmuşum,84,39,142,,,,
78,-,DEMET ELLOO,Yaşanmayan Günler Var,-,3,2,,,,
79,-,Unknown,What Was I Made For?,-,11,1,,,,
80,down,Emir Can İğrek,Müzik Kutusu,78,13,142,,,,
81,up,Gökhan Gürdeyiş,Kollarında Son Kez,97,81,2,,,,
82,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,73,17,26,,,,
83,up,The Neighbourhood,Sweater Weather,83,9,193,77,2021-01-10,63,2021-02-07
84,up,Imagine Dragons,Thunder,85,30,90,,,,
85,down,İkilem,Bu Saatten Sonra,74,8,84,,,,
86,up,Cem Adrian & Derya Bedavacı,Viran,87,2,26,,,,
87,down,Lana Del Rey,West Coast,72,46,30,,,,
88,down,Tones and I,Dance Monkey,75,1,193,6,2019-10-06,1,2019-11-10
89,down,Cigarettes After Sex,Apocalypse,80,62,55,,,,
90,down,Lana Del Rey,Say Yes To Heaven,82,15,9,,,,
91,down,Çağan Şengül,Canım Yanıyor,89,30,16,,,,
92,-,Imagine Dragons,Bones,-,44,35,,,,
93,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,42,109,,,,
94,down,Kerem Keskin,Görmezden,67,24,7,,,,
95,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,98,3,92,,,,
96,down,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,79,5,50,,,,
97,-,Yaşlı Amca,Giderdi Hoşuma,-,95,1,,,,
98,-,LP,Lost on You,-,61,1,,,,
99,down,Billie Eilish,bellyache,94,16,192,,,,
100,-,Yaşlı Amca,İstanbul Beyefendisi,-,100,1,,,,
