Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Dip,1,1,73,,,,
2,up,Can Koç,Gökyüzünü Tutamam,2,1,24,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,127,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,3,118,,,,
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,147,,,,
6,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,5,1,61,,,,
7,up,Mark Eliyahu & Cem Adrian,Kül,7,1,84,,,,
8,up,Madrigal,Ne Zamandır Sendeyim,8,4,73,,,,
9,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),9,3,106,,,,
10,up,Pinhani,Beni Sen İnandır,11,3,102,,,,
11,up,Kaan Boşnak,Bırakma Kendini,14,3,123,,,,
12,down,Emir Can İğrek,facia,10,4,6,,,,
13,up,Zakkum,Seni Rastgele Sevmedim,33,6,6,,,,
14,down,İkilem,Bu Saatten Sonra,13,8,38,,,,
15,up,Anıl Emre Daldal,M.,15,9,35,,,,
16,up,İkilem,Bir Sebebi Var,16,1,96,,,,
17,up,Glass Animals,Heat Waves,17,5,53,75,2021-02-28,71,2021-03-07
18,up,Yüzyüzeyken Konuşuruz,Bodrum,18,6,147,,,,
19,up,Kaan Boşnak,Barbar,19,1,86,,,,
20,up,Melike Şahin,Tutuşmuş Beraber,21,3,147,,,,
21,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,24,18,102,,,,
22,down,İkilem,Geçemem Senden,20,7,16,,,,
23,down,Ceylan Ertem & Sıla,Tükeneceğiz,12,8,4,,,,
24,up,Kahraman Deniz,Böyle Sever,28,4,147,,,,
25,up,Emir Can İğrek,Beyaz,31,14,102,,,,
26,down,Kaan Boşnak,Seni Buldum Ya,23,10,99,,,,
27,down,İkilem,Kaybolurum Gülüşünde,26,3,73,,,,
28,down,Emir Can İğrek,Beyaz Skandalım,22,2,65,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,27,6,42,,,,
30,down,Sena Şener,Ölsem,25,19,44,,,,
31,down,Madrigal,Geçme Artık Sokağımdan,29,5,20,,,,
32,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,30,8,147,,,,
33,up,Pinhani,Dünyadan Uzak,34,1,102,,,,
34,up,Pinhani,Dön Bak Dünyaya,35,27,95,,,,
35,down,Emir Can İğrek,Saman Sarısı,32,1,110,,,,
36,up,Imagine Dragons,Believer,40,8,147,,,,
37,down,Dolu Kadehi Ters Tut,Madem,36,14,147,,,,
38,up,Billie Eilish,everything i wanted,45,2,146,53,2019-11-17,3,2019-11-24
39,down,Billie Eilish,bad guy,38,2,147,5,2019-10-06,5,2019-10-06
40,up,Kalben,Yara,44,3,26,,,,
41,up,Cem Adrian,Ben Seni Çok Sevdim,47,16,147,,,,
42,up,Jakuzi,Koca Bir Sacmalik,79,40,2,,,,
43,down,Melike Şahin,Deli Kan,42,3,136,,,,
44,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,39,2,138,,,,
45,down,Dolu Kadehi Ters Tut,Yapma N'olursun,41,14,147,,,,
46,down,Madrigal,Kelebekler,37,35,102,,,,
47,down,Pinhani,Hele Bi Gel,46,32,36,,,,
48,up,The Neighbourhood,Sweater Weather,51,9,147,77,2021-01-10,63,2021-02-07
49,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),53,7,147,,,,
50,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,50,12,103,,,,
51,down,Reynmen,Melek,48,1,91,,,,
52,up,Billie Eilish,bellyache,52,16,146,,,,
53,-,Kendimden Hallice,Üzülmeye Nereden Başlasak?,-,53,3,,,,
54,up,Tones and I,Dance Monkey,55,1,147,6,2019-10-06,1,2019-11-10
55,down,Arctic Monkeys,Do I Wanna Know?,49,10,147,,,,
56,up,Mr.Kitty,After Dark,59,45,19,,,,
57,down,Adamlar,Zombi,54,2,147,,,,
58,up,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),81,16,22,,,,
59,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",75,47,17,,,,
60,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,60,7,147,,,,
61,up,Coldplay,Hymn for the Weekend,65,21,141,,,,
62,down,Adamlar,Koca Yaşlı Şişko Dünya,57,41,101,,,,
63,down,İkiye On Kala,Bütün Istanbul Biliyo,43,28,9,,,,
64,down,Tuğkan,Sen Benim,58,38,112,,,,
65,down,Yüzyüzeyken Konuşuruz,Sandal,61,15,112,,,,
66,up,Rosa Linn,SNAP,88,53,2,,,,
67,down,Billie Eilish,Happier Than Ever,62,3,57,,,,
68,down,Melek Mosso,Keklik Gibi,64,19,128,,,,
69,down,Sena Şener,Sevmemeliyiz,63,15,147,,,,
70,down,Arctic Monkeys,505,56,30,108,,,,
71,down,Sancak,Bana Kendimi Ver (feat. Taladro),67,56,47,,,,
72,up,Lana Del Rey,Summertime Sadness,72,19,145,,,,
73,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,69,3,50,,,,
74,down,Haluk Levent,Elfida,70,22,125,,,,
75,down,Adamlar,Acının İlacı,73,16,102,,,,
76,down,Kaan Boşnak,Beklenen Gemi,66,6,29,,,,
77,down,Berk Baysal,Yaralarını Ben Sarayım,68,3,27,,,,
78,down,Madrigal,Bambaşka,71,8,38,,,,
79,down,Yüzyüzeyken Konuşuruz,Esen,77,17,146,,,,
80,up,Eser Inc.,Gözler,89,39,14,,,,
81,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),84,42,65,,,,
82,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),86,21,67,,,,
83,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),85,24,13,,,,
84,up,Kaan Boşnak,Benimle Kayboldun,93,14,146,,,,
85,-,İlhan Şeşen,Sevişebilseydik,-,33,1,,,,
86,-,Çağan Şengül,Canım Yanıyor,-,30,1,,,,
87,up,Can Bonomo,Tastamam,95,46,71,,,,
88,down,Adamlar,Sarılırım Birine,78,12,147,,,,
89,down,Melek Mosso,Vursalar Ölemem,87,16,146,,,,
90,down,Arctic Monkeys,I Wanna Be Yours,74,18,52,,,,
91,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,92,35,94,,,,
92,down,Dolu Kadehi Ters Tut,Aldattım,76,30,140,,,,
93,down,Irmak Arıcı,Gece Gibi Gönlün,80,9,68,,,,
94,down,Kalben,Saçlar,91,72,16,,,,
95,-,Emre Aydın,Kırlangıç,-,30,8,,,,
96,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,83,27,114,,,,
97,up,Adamlar,Rüyalarda Buruşmuşum,98,39,96,,,,
98,-,Yüzyüzeyken Konuşuruz,Ateş Edecek Misin?,-,81,5,,,,
99,-,Çağan Şengül,Yana Yana,-,99,1,,,,
100,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,82,6,25,,,,
