Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,1,1,10,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,211,,,,
3,up,Pinhani,Beni Sen İnandır,3,3,167,,,,
4,up,Evdeki Saat,Uzunlar (V1),5,3,202,,,,
5,down,Çağan Şengül & Emre Aydın,Yansın,4,4,12,,,,
6,up,Melike Şahin,Deli Kan,7,3,220,,,,
7,down,Emre Fel,Veda Türküsü,6,1,13,,,,
8,up,Çağan Şengül,Çok Yazık,9,1,49,,,,
9,up,Mavi Gri,Altüst Olmuşum,12,4,87,,,,
10,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',11,1,231,,,,
11,down,Melike Şahin,Tutuşmuş Beraber,10,3,231,,,,
12,down,Lotusx,Nerdesin,8,6,15,,,,
13,up,Emir Can İğrek,Beyaz Skandalım,13,2,149,,,,
14,up,Madrigal,Dip,15,1,157,,,,
15,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),14,3,190,,,,
16,up,Emir Can İğrek,Saman Sarısı,17,1,194,,,,
17,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,18,1,145,,,,
18,up,Mabel Matiz,Aferin,20,1,51,,,,
19,up,Dolu Kadehi Ters Tut,Madem,19,14,231,,,,
20,up,Yüzyüzeyken Konuşuruz,Bodrum,22,6,231,,,,
21,up,Adamlar,Zombi,24,2,231,,,,
22,down,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,21,3,40,,,,
23,up,Djo,End of Beginning,23,23,5,,,,
24,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,26,2,222,,,,
25,up,Evdeki Saat,Sustum,27,6,57,,,,
26,down,Emre Nalbantoğlu,Şiir Oldum,16,14,6,,,,
27,down,Mark Eliyahu & Cem Adrian,Kül,25,1,168,,,,
28,up,Lana Del Rey,Summertime Sadness,30,19,229,,,,
29,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,8,231,,,,
30,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,28,7,231,,,,
31,up,Can Koç,Gökyüzünü Tutamam,32,1,108,,,,
32,down,Madrigal,Ne Zamandır Sendeyim,31,4,157,,,,
33,up,Kaan Boşnak,Bırakma Kendini,35,3,207,,,,
34,up,Pinhani,Hele Bi Gel,37,32,97,,,,
35,down,Çağan Şengül,Canım Yanıyor,33,30,52,,,,
36,up,Reynmen,Melek,36,1,175,,,,
37,up,Kaan Boşnak,Barbar,43,1,170,,,,
38,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,40,17,64,,,,
39,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),34,24,96,,,,
40,up,Imagine Dragons,Believer,46,8,231,,,,
41,up,DEMET ELLOO,Yaşanmayan Günler Var,57,3,39,,,,
42,up,Rafat Hasanlı,Kısa Mesafe,42,5,18,,,,
43,up,KÖFN,Bul Beni,44,43,7,,,,
44,up,Adamlar,Sarılırım Birine,52,12,231,,,,
45,down,Anıl Emre Daldal,M.,41,9,119,,,,
46,down,Sena Şener,Sevmemeliyiz,45,15,231,,,,
47,up,Dolu Kadehi Ters Tut,Yalan,47,47,10,,,,
48,up,Kahraman Deniz,Böyle Sever,51,4,231,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,55,18,135,,,,
50,up,Lana Del Rey,Born to Die,53,32,77,,,,
51,down,Billie Eilish,everything i wanted,48,2,230,53,2019-11-17,3,2019-11-24
52,down,Dolu Kadehi Ters Tut,Yapma N'olursun,49,14,198,,,,
53,up,Billie Eilish,bad guy,61,2,231,5,2019-10-06,5,2019-10-06
54,down,Dolu Kadehi Ters Tut,Neyin Nesi,39,5,91,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,63,10,231,,,,
56,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,54,3,130,,,,
57,up,Dolu Kadehi Ters Tut & Selin,Olabilirdik,62,14,42,,,,
58,up,Kalben,Yara,65,3,106,,,,
59,up,The Neighbourhood,Softcore,66,18,58,,,,
60,down,Cem Adrian,Keskin,50,1,77,,,,
61,up,Coldplay,Hymn for the Weekend,69,21,225,,,,
62,down,Çağan Şengül,22,59,51,22,,,,
63,down,Amo988,İnanırım (feat. Eda Sezgin),58,53,16,,,,
64,up,Adamlar,Koca Yaşlı Şişko Dünya,76,41,183,,,,
65,down,Yüzyüzeyken Konuşuruz,Esen,64,17,230,,,,
66,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,67,7,57,,,,
67,up,The Neighbourhood,Sweater Weather,68,9,231,77,2021-01-10,63,2021-02-07
68,up,Adamlar,Acının İlacı,72,16,186,,,,
69,up,İkilem,Kaybolurum Gülüşünde,71,3,157,,,,
70,up,İkilem,Bir Sebebi Var,77,1,180,,,,
71,up,Adamlar,Rüyalarda Buruşmuşum,79,39,180,,,,
72,down,Madrigal,Kelebekler,70,35,186,,,,
73,up,Lana Del Rey,West Coast,80,46,68,,,,
74,up,Arctic Monkeys,505,85,30,164,,,,
75,up,Kaan Boşnak,Seni Buldum Ya,78,10,183,,,,
76,down,Emir Can İğrek,facia,73,4,69,,,,
77,down,Balmorhea,Remembrance,56,56,33,,,,
78,up,Pinhani,Dünyadan Uzak,83,1,186,,,,
79,up,Tame Impala,Let It Happen,84,79,4,,,,
80,down,Cigarettes After Sex,Apocalypse,75,62,92,,,,
81,up,Madrigal,Yaşayamam Bu Benle,89,16,33,,,,
82,up,Kalben,Düşünürüm,90,56,10,,,,
83,up,Çağan Şengül,Papatya,87,66,11,,,,
84,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,82,12,187,,,,
85,down,Unknown,What Was I Made For?,74,11,39,,,,
86,up,Imagine Dragons,Thunder,93,30,110,,,,
87,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,81,35,176,,,,
88,down,İkilem,Bu Şehir,38,38,3,,,,
89,-,Imagine Dragons,Eyes Closed,-,89,1,,,,
90,down,Dedublüman,Geçmesin Günümüz,86,47,56,,,,
91,up,Lana Del Rey,Video Games (Remastered),92,41,4,,,,
92,down,AP$ENT,Можно я с тобой,91,91,2,,,,
93,down,Emre Nalbantoğlu,Hanımefendi,60,60,5,,,,
94,up,Sena Şener,Teni Tenime,94,4,109,,,,
95,down,Dolu Kadehi Ters Tut,#24,88,69,14,,,,
96,-,KALEO,Way Down We Go,-,23,151,,,,
97,up,Kalben,Sadece,99,28,42,,,,
98,-,Billie Eilish,bellyache,-,16,227,,,,
99,-,Coldplay,Viva La Vida,-,75,2,,,,
100,down,Yüzyüzeyken Konuşuruz,Kaş II,98,6,69,,,,
