Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,61,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,104,,,,
3,up,Berk Baysal,Yaralarını Ben Sarayım,11,3,4,,,,
4,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),4,3,83,,,,
5,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,124,,,,
6,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,67,6,2,,,,
7,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,5,1,38,,,,
8,up,Ceylan Ertem,Rüzgar,47,8,2,,,,
9,up,Evdeki Saat,Uzunlar (V1),10,3,95,,,,
10,down,Glass Animals,Heat Waves,9,5,30,75,2021-02-28,71,2021-03-07
11,down,"Imagine Dragons, JID & League of Legends",Enemy,7,6,19,,,,
12,down,İkilem,Bu Saatten Sonra,8,8,15,,,,
13,down,Emir Can İğrek,Beyaz Skandalım,12,2,42,,,,
14,down,Mabel Matiz,Hanfendi,6,2,8,,,,
15,up,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),23,8,8,,,,
16,up,Kalben,Yara,16,3,3,,,,
17,down,Kaan Boşnak,Beklenen Gemi,14,6,6,,,,
18,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),13,3,5,,,,
19,down,The Neighbourhood,Sweater Weather,15,9,124,77,2021-01-10,63,2021-02-07
20,down,Madrigal,Ne Zamandır Sendeyim,17,4,50,,,,
21,up,Yüzyüzeyken Konuşuruz,Bodrum,25,6,124,,,,
22,up,Kaan Boşnak,Benimle Kayboldun,26,14,124,,,,
23,down,Kaan Boşnak,Bırakma Kendini,20,3,100,,,,
24,down,Billie Eilish,Happier Than Ever,22,3,34,,,,
25,down,Kaan Boşnak,Barbar,24,1,63,,,,
26,down,Jaymes Young,Infinity,18,8,24,,,,
27,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),19,7,124,,,,
28,down,The Neighbourhood,Softcore,21,18,10,,,,
29,down,Imagine Dragons,Believer,27,8,124,,,,
30,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,32,2,115,,,,
31,up,Dolu Kadehi Ters Tut,Madem,36,14,124,,,,
32,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,29,12,80,,,,
33,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),28,21,44,,,,
34,down,İkilem,Bir Sebebi Var,33,1,73,,,,
35,down,İkilem,Kaybolurum Gülüşünde,31,3,50,,,,
36,up,EDIS,Bana Bir Masal Anlat Baba,78,36,2,,,,
37,-,Can Koç,Gökyüzünü Tutamam,-,1,1,,,,
38,up,Dolu Kadehi Ters Tut,Yapma N'olursun,39,14,124,,,,
39,up,Eser Inc.,Gözler,68,39,6,,,,
40,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,37,18,79,,,,
41,down,Melike Şahin,Deli Kan,34,3,113,,,,
42,down,Melike Şahin,Tutuşmuş Beraber,35,3,124,,,,
43,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,38,3,27,,,,
44,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,42,8,124,,,,
45,down,Madrigal,Dip,40,1,50,,,,
46,down,Billie Eilish,everything i wanted,41,2,123,53,2019-11-17,3,2019-11-24
47,down,Arctic Monkeys,505,43,30,85,,,,
48,down,Coldplay,Hymn for the Weekend,44,21,118,,,,
49,down,Emir Can İğrek,Beyaz,45,14,79,,,,
50,down,Cem Adrian,Ben Seni Çok Sevdim,46,16,124,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,48,10,124,,,,
52,up,Kaan Boşnak,Seni Buldum Ya,52,10,76,,,,
53,down,Pinhani,Dünyadan Uzak,50,1,79,,,,
54,down,Billie Eilish,bad guy,49,2,124,5,2019-10-06,5,2019-10-06
55,down,Emir Can İğrek,Müzik Kutusu,53,13,124,,,,
56,up,Adamlar,Acının İlacı,58,16,79,,,,
57,down,Adamlar,Sarılırım Birine,56,12,124,,,,
58,down,Kahraman Deniz,Böyle Sever,57,4,124,,,,
59,up,Pinhani,Beni Sen İnandır,64,3,79,,,,
60,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,62,7,124,,,,
61,down,Tones and I,Dance Monkey,51,1,124,6,2019-10-06,1,2019-11-10
62,down,Adamlar,Dal,54,1,18,,,,
63,down,Anıl Emre Daldal,M.,59,9,12,,,,
64,up,Maran Marangöz,Aşık Oldum Ben Sana,72,20,18,,,,
65,down,Emir Can İğrek,Saman Sarısı,60,1,87,,,,
66,down,Emir Can İğrek,Gönül Davası,61,45,68,,,,
67,up,Melis Karaduman & Canay Doğan,Kadın,87,67,2,,,,
68,up,Kenan Doğulu,Yeşilmişik,86,68,2,,,,
69,up,Billie Eilish,bellyache,74,16,124,,,,
70,up,Emir Can İğrek,Defoluyorum,73,17,124,,,,
71,down,Adamlar,Zombi,69,2,124,,,,
72,down,Chase Atlantic,Swim,63,43,9,,,,
73,up,Emir Can İğrek,Gurbete Kaçacağım (Yeni Türkü Zamansız),91,62,4,,,,
74,up,Pamela,Yedikule,95,74,2,,,,
75,-,Mavi Gri,Altüst Olmuşum,-,4,1,,,,
76,down,Melek Mosso,Vursalar Ölemem,65,16,123,,,,
77,down,Evgeny Grinko,Valse,70,38,81,,,,
78,-,Türkü Akbayram,Ben Gidemem,-,17,1,,,,
79,up,Altin Gün,Badİ Sabah Olmadan,88,79,2,,,,
80,up,Gaye Su Akyol,İstersen Hiç Başlamasın,94,80,2,,,,
81,down,Reynmen,Melek,66,1,68,,,,
82,down,Sena Şener,Dönmek (Yeni Türkü Zamansız),80,80,2,,,,
83,down,Evdeki Saat,Rüyadasın,55,43,4,,,,
84,down,Sena Şener,Sevmemeliyiz,79,15,124,,,,
85,down,Beach House,Space Song,81,32,42,,,,
86,-,Dedublüman,Bir İhtimal Halim,-,75,1,,,,
87,-,Can Gox,Eyvallah,-,87,1,,,,
88,up,Cem Adrian,Çember (Yeni Türkü Zamansız),96,14,5,,,,
89,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,76,48,78,,,,
90,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,85,35,77,,,,
91,up,Dolu Kadehi Ters Tut,Aldattım,92,30,121,,,,
92,down,Kalben,Saçlar,84,72,2,,,,
93,-,Adamlar,Rüyalarda Buruşmuşum,-,39,78,,,,
94,down,Hayko Cepkin,Destina (Yeni Türkü Zamansız),83,14,6,,,,
95,-,Mertkan Erkan,Sonumu Bile Bile,-,91,1,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,12,72,,,,
97,up,Kalben,Sadece,100,28,3,,,,
98,-,Billie Eilish,NDA,-,12,14,,,,
99,down,Lana Del Rey,Summertime Sadness,98,19,124,,,,
100,-,Imagine Dragons,Bones,-,44,1,,,,
