Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,13,,,,
2,up,Reynmen,Melek,2,1,8,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,44,,,,
4,up,Pinhani,Dünyadan Uzak,4,1,19,,,,
5,up,Billie Eilish,Therefore I Am,5,1,11,97,2020-11-15,4,2020-11-22
6,up,Evdeki Saat,Uzunlar (V1),6,3,35,,,,
7,up,Tones and I,Dance Monkey,7,1,64,6,2019-10-06,1,2019-11-10
8,up,Kaan Boşnak,Bırakma Kendini,8,3,40,,,,
9,up,Billie Eilish,everything i wanted,9,2,63,53,2019-11-17,3,2019-11-24
10,up,Arctic Monkeys,Do I Wanna Know?,12,10,64,,,,
11,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,11,2,55,,,,
12,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,12,14,,,,
13,up,Kendimden Hallice,Sakince Yoruldum,16,13,9,,,,
14,up,Billie Eilish,bad guy,17,2,64,5,2019-10-06,5,2019-10-06
15,down,The Neighbourhood,Sweater Weather,13,9,64,77,2021-01-10,63,2021-02-07
16,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',14,1,64,,,,
17,down,Taylor Swift,willow,10,4,7,73,2020-12-13,2,2020-12-20
18,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,18,12,20,,,,
19,up,Kahraman Deniz,Böyle Sever,19,4,64,,,,
20,up,Adamlar,Sarılırım Birine,22,12,64,,,,
21,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),20,7,64,,,,
22,up,Imagine Dragons,Believer,24,8,64,,,,
23,up,Yüzyüzeyken Konuşuruz,Bodrum,26,6,64,,,,
24,up,Kaan Boşnak,Benimle Kayboldun,25,14,64,,,,
25,up,Kaan Boşnak,Seni Buldum Ya,34,10,16,,,,
26,up,Adamlar,Zombi,30,2,64,,,,
27,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,27,18,19,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,29,18,12,,,,
29,up,Kahraman Deniz,Lapa Lapa,78,29,19,,,,
30,up,Arctic Monkeys,505,33,30,26,,,,
31,down,Lana Del Rey,Chemtrails Over the Country Club,23,23,2,,,,
32,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,32,7,64,,,,
33,down,Adamlar,Acının İlacı,31,16,19,,,,
34,down,Emir Can İğrek,Saman Sarısı,28,1,27,,,,
35,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,35,8,64,,,,
36,down,Bengisu,Eyvallah,21,21,3,,,,
37,up,Melike Şahin,Tutuşmuş Beraber,38,3,64,,,,
38,down,Pinhani,Beni Sen İnandır,36,3,19,,,,
39,up,KALEO,Way Down We Go,44,23,64,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,36,64,,,,
41,down,Dolu Kadehi Ters Tut,Yapma N'olursun,40,14,64,,,,
42,up,Madrigal,Kelebekler,48,35,21,,,,
43,up,Billie Eilish,bellyache,51,16,64,,,,
44,down,The Neighbourhood,Daddy Issues,43,38,28,,,,
45,down,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,37,4,9,,,,
46,up,Dolu Kadehi Ters Tut,Madem,46,14,64,,,,
47,down,Sena Şener,Sevmemeliyiz,39,15,64,,,,
48,up,Lana Del Rey,Summertime Sadness,69,19,64,,,,
49,down,Melike Şahin,Deli Kan,45,3,53,,,,
50,down,Pinhani,Dön Bak Dünyaya,47,27,19,,,,
51,down,Adamlar,Rüyalarda Buruşmuşum,50,39,19,,,,
52,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,12,1,17,2021-01-31,17,2021-01-31
53,up,Billie Eilish,when the party's over,60,13,64,99,2019-12-29,27,2020-02-02
54,up,Arctic Monkeys,R U Mine?,58,33,12,,,,
55,up,Evgeny Grinko,Valse,61,38,32,,,,
56,up,Tuğkan,Sen Benim,56,38,53,,,,
57,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,52,35,17,,,,
58,down,Emir Can İğrek,Müzik Kutusu,57,13,64,,,,
59,down,Emir Can İğrek,Beyaz,54,14,19,,,,
60,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),67,46,19,,,,
61,-,Mark Eliyahu & Cem Adrian,Kül,-,1,1,,,,
62,down,Pinhani,Ne Güzel Güldün,53,27,19,,,,
63,up,Adamlar,Koca Yaşlı Şişko Dünya,64,41,19,,,,
64,down,Cem Adrian,Ben Seni Çok Sevdim,59,16,64,,,,
65,up,Billie Eilish,bury a friend,74,10,64,,,,
66,up,Nova Norda,Bir Yol Buldum,85,66,2,,,,
67,up,Coldplay,Hymn for the Weekend,71,21,58,,,,
68,down,Mother Mother,Hay Loft,63,63,4,,,,
69,up,Haluk Levent,Elfida,90,22,61,,,,
70,down,Tuğkan,Geber,66,31,43,,,,
71,down,Yüzyüzeyken Konuşuruz,Esen,68,17,64,,,,
72,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,55,27,64,,,,
73,down,Kahraman Deniz,Suç Mahalli,49,12,64,,,,
74,down,Billie Eilish,you should see me in a crown,72,21,64,,,,
75,down,Kaan Boşnak,Barbar,41,1,5,,,,
76,up,Kendimden Hallice,Böyle Gitme,86,76,6,,,,
77,up,Lewis Capaldi,Someone You Loved,79,11,46,4,2019-10-06,4,2019-10-06
78,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),62,3,28,,,,
79,down,Rag'n'Bone Man,Human,65,41,51,,,,
80,down,Lewis Capaldi,Before You Go,73,39,49,45,2019-11-24,10,2020-08-30
81,down,Evdeki Saat,Uzunlar (V2),70,26,10,,,,
82,down,Emir Can İğrek,Defoluyorum,75,17,64,,,,
83,down,Perdenin Ardındakiler,Kendime,77,52,49,,,,
84,up,Alper Ayyıldız,Ağustos Sırılsıklam,84,17,46,,,,
85,-,twenty one pilots,Stressed Out,-,51,54,,,,
86,-,Melek Mosso,Keklik Gibi,-,19,55,,,,
87,up,Melek Mosso,Vursalar Ölemem,87,16,64,,,,
88,down,Yüzyüzeyken Konuşuruz,Sandal,76,15,64,,,,
89,down,Billie Eilish,ilomilo,80,14,56,,,,
90,up,Onur Can Özcan,Yaramızda Kalsın,100,23,58,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,25,58,,,,
92,-,kim dracula,Paparazzi,-,48,1,,,,
93,up,Sena Şener,Teni Tenime,93,4,42,,,,
94,down,Dolu Kadehi Ters Tut,Aldattım,88,30,62,,,,
95,-,Balmorhea,Remembrance,-,56,1,,,,
96,-,Yasir Miy,Gidiyor Musun ?,-,67,6,,,,
97,-,Lana Del Rey,Blue Jeans (Remastered),-,97,1,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,59,10,,,,
99,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,42,51,,,,
100,down,Dolu Kadehi Ters Tut,Neyin Nesi,94,5,36,,,,
