Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çağan Şengül,Çok Yazık,1,1,21,,,,
2,up,Adamlar,Zombi,2,2,203,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,183,,,,
4,up,Pinhani,İyi Böyle,78,4,2,,,,
5,down,Melike Şahin,Tutuşmuş Beraber,4,3,203,,,,
6,up,Pinhani,Beni Sen İnandır,7,3,139,,,,
7,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',8,1,203,,,,
8,up,Evdeki Saat,Yalan,79,8,2,,,,
9,up,Evdeki Saat,Uzunlar (V1),9,3,174,,,,
10,down,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,6,3,12,,,,
11,down,Melike Şahin,Deli Kan,10,3,192,,,,
12,up,Mavi Gri,Altüst Olmuşum,12,4,59,,,,
13,down,DEMET ELLOO,Yaşanmayan Günler Var,5,3,12,,,,
14,down,Madrigal,Dip,11,1,129,,,,
15,down,Mabel Matiz,Aferin,13,1,23,,,,
16,down,Emir Can İğrek,Beyaz Skandalım,14,2,121,,,,
17,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,18,1,117,,,,
18,down,Kaan Boşnak,Bırakma Kendini,17,3,179,,,,
19,down,Mark Eliyahu & Cem Adrian,Kül,15,1,140,,,,
20,up,Kaan Boşnak,Barbar,20,1,142,,,,
21,down,Can Koç,Gökyüzünü Tutamam,16,1,80,,,,
22,down,Emir Can İğrek,Saman Sarısı,19,1,166,,,,
23,down,Dolu Kadehi Ters Tut,Madem,21,14,203,,,,
24,up,Lana Del Rey,Summertime Sadness,24,19,201,,,,
25,down,Yüzyüzeyken Konuşuruz,Bodrum,23,6,203,,,,
26,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),22,3,162,,,,
27,down,Cem Adrian,Keskin,26,1,49,,,,
28,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,27,2,194,,,,
29,up,Imagine Dragons,Believer,32,8,203,,,,
30,down,Anıl Emre Daldal,M.,28,9,91,,,,
31,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,34,8,203,,,,
32,down,Unknown,What Was I Made For?,31,11,11,,,,
33,down,Madrigal,Yaşayamam Bu Benle,25,16,5,,,,
34,up,Kahraman Deniz,Böyle Sever,40,4,203,,,,
35,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,33,6,80,,,,
36,down,Evdeki Saat,Sustum,29,6,29,,,,
37,up,Billie Eilish,everything i wanted,41,2,202,53,2019-11-17,3,2019-11-24
38,down,Madrigal,Ne Zamandır Sendeyim,30,4,129,,,,
39,down,Kaan Boşnak,Seni Buldum Ya,38,10,155,,,,
40,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,37,7,203,,,,
41,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,42,35,148,,,,
42,down,Crystal Castles,Kerosene,35,34,7,,,,
43,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,39,7,29,,,,
44,down,Sena Şener,Sevmemeliyiz,43,15,203,,,,
45,up,Billie Eilish,bad guy,47,2,203,5,2019-10-06,5,2019-10-06
46,up,Pinhani,Hele Bi Gel,50,32,69,,,,
47,down,Melek Mosso,Vursalar Ölemem,45,16,202,,,,
48,up,İkilem,Bir Sebebi Var,48,1,152,,,,
49,down,İkilem,Kaybolurum Gülüşünde,46,3,129,,,,
50,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,44,12,159,,,,
51,down,Reynmen,Melek,49,1,147,,,,
52,down,Yüzyüzeyken Konuşuruz,Sandal,51,15,168,,,,
53,up,Arctic Monkeys,I Wanna Be Yours,55,18,107,,,,
54,up,Mavi Gri,Aklım Almıyor Yaşananları,94,54,2,,,,
55,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,52,14,14,,,,
56,up,Adamlar,Sarılırım Birine,58,12,203,,,,
57,up,KALEO,Way Down We Go,60,23,128,,,,
58,down,Melek Mosso,Keklik Gibi,53,19,184,,,,
59,down,Lana Del Rey,Born to Die,56,32,49,,,,
60,down,The Neighbourhood,Sweater Weather,54,9,203,77,2021-01-10,63,2021-02-07
61,down,Adamlar,Acının İlacı,57,16,158,,,,
62,up,Coldplay,Hymn for the Weekend,71,21,197,,,,
63,up,Sena Şener,Teni Tenime,63,4,85,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,64,10,203,,,,
65,up,Çağan Şengül,Canım Yanıyor,66,30,24,,,,
66,up,Mavi,"deniyorum, ama",67,10,47,,,,
67,down,Mabel Matiz & Hello Psychaleppo,Uçkun,61,2,21,,,,
68,down,Adamlar,Rüyalarda Buruşmuşum,65,39,152,,,,
69,down,Adamlar,Koca Yaşlı Şişko Dünya,62,41,156,,,,
70,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),69,24,68,,,,
71,up,Tuğkan,Sen Benim,87,38,167,,,,
72,up,Pinhani,Dünyadan Uzak,72,1,158,,,,
73,down,Gökhan Gürdeyiş,Sar En Başa,36,36,3,,,,
74,up,Lana Del Rey,West Coast,74,46,40,,,,
75,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,73,17,36,,,,
76,down,Billie Eilish,bellyache,75,16,202,,,,
77,down,Yüzyüzeyken Konuşuruz,Esen,68,17,202,,,,
78,up,Madrigal,Kelebekler,81,35,158,,,,
79,down,Yüzyüzeyken Konuşuruz,Kaş II,70,6,52,,,,
80,up,Kaan Boşnak,Beklenen Gemi,80,6,85,,,,
81,up,Cigarettes After Sex,Apocalypse,86,62,64,,,,
82,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,77,3,102,,,,
83,up,Billie Eilish,Happier Than Ever,85,3,97,,,,
84,down,Kalben,Yara,82,3,78,,,,
85,up,The Neighbourhood,Softcore,92,18,30,,,,
86,up,İkilem,Bu Saatten Sonra,88,8,94,,,,
87,down,Melike Şahin,Geri Ver,83,20,30,,,,
88,up,Dedublüman,Geçmesin Günümüz,90,47,28,,,,
89,down,Imagine Dragons,Thunder,76,30,100,,,,
90,down,Imagine Dragons,Birds,59,51,10,85,2019-10-13,85,2019-10-13
91,-,Kalben,Sadece,-,28,25,,,,
92,up,Suzan Hacigarip,Değmez,93,16,2,,,,
93,up,Arctic Monkeys,505,95,30,137,,,,
94,-,Emir Can İğrek,Beyaz,-,14,156,,,,
95,down,Iniko,Jericho,84,80,4,,,,
96,-,Onur Can Özcan,İntihaşk,-,76,25,,,,
97,down,Madrigal,Senden Yoksun,89,8,44,,,,
98,-,Klor,Derin Okyanus,-,89,1,,,,
99,-,Emir Can İğrek,facia,-,4,45,,,,
100,-,Tuğkan,Geber,-,31,78,,,,
