Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,41,2,2,,,,
3,down,Billie Eilish,everything i wanted,2,2,10,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,2,11,5,2019-10-06,5,2019-10-06
5,down,Kahraman Deniz,Böyle Sever,4,4,11,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,11,,,,
7,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,7,7,11,,,,
8,down,Adamlar,Zombi,5,2,11,,,,
9,down,Yüzyüzeyken Konuşuruz,Bodrum,8,6,11,,,,
10,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,9,8,11,,,,
11,down,Imagine Dragons,Believer,10,8,11,,,,
12,up,Kahraman Deniz,Suç Mahalli,14,12,11,,,,
13,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),15,7,11,,,,
14,down,Melike Şahin,Tutuşmuş Beraber,11,3,11,,,,
15,down,Irmak Arıcı,Gece Gibi Gönlün,13,9,11,,,,
16,down,Billie Eilish,bury a friend,12,10,11,,,,
17,up,Yüzyüzeyken Konuşuruz,Sandal,20,15,11,,,,
18,up,Cem Adrian,Ben Seni Çok Sevdim,21,16,11,,,,
19,down,Lewis Capaldi,Someone You Loved,16,11,11,4,2019-10-06,4,2019-10-06
20,down,Emir Can İğrek,Müzik Kutusu,18,13,11,,,,
21,down,Ayşe Hatun Önal,Efsane,17,6,11,,,,
22,up,Dolu Kadehi Ters Tut,Yapma N'olursun,23,14,11,,,,
23,down,Billie Eilish,bellyache,19,16,11,,,,
24,up,Halsey,Without Me,38,19,11,33,2019-10-06,29,2019-10-27
25,up,Halsey,You should be sad,80,14,2,74,2020-01-12,20,2020-02-16
26,up,Yüzyüzeyken Konuşuruz,Esen,29,17,11,,,,
27,down,Adamlar,Sarılırım Birine,25,12,11,,,,
28,down,Emir Can İğrek,Defoluyorum,26,17,11,,,,
29,down,Ozbi,Hadi Gittik (feat. Melek Mosso),22,11,11,,,,
30,down,Billie Eilish,when the party's over,24,13,11,99,2019-12-29,27,2020-02-02
31,down,Emir Can İğrek,Silahım Yok,27,13,5,,,,
32,down,Billie Eilish,idontwannabeyouanymore,30,25,11,,,,
33,down,Melek Mosso,Vursalar Ölemem,28,16,11,,,,
34,down,Billie Eilish,you should see me in a crown,33,21,11,,,,
35,down,Melek Mosso,Keklik Gibi,31,19,11,,,,
36,down,Sub Urban,Cradles,32,30,11,,,,
37,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,33,5,,,,
38,down,Billie Eilish,all the good girls go to hell,34,28,11,96,2019-12-22,96,2019-12-22
39,down,Onur Can Özcan,Yaramızda Kalsın,35,23,11,,,,
40,down,Billie Eilish,Six Feet Under,36,26,11,,,,
41,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,40,27,11,,,,
42,down,Haluk Levent,Elfida,37,22,11,,,,
43,up,Gökşin Derin,Gökyüzüm Sen,78,43,2,,,,
44,down,Sena Şener,Sevmemeliyiz,39,15,11,,,,
45,up,Duman,Yürek,47,36,11,,,,
46,up,Halsey,Graveyard,75,33,11,68,2019-10-06,35,2019-12-22
47,down,Billie Eilish,i love you,42,30,11,,,,
48,down,Dolu Kadehi Ters Tut,Karanlık,44,28,11,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,46,10,11,,,,
50,down,Imagine Dragons,Thunder,48,30,11,,,,
51,down,Billie Eilish,ocean eyes,43,26,11,67,2019-12-29,67,2019-12-29
52,down,Duman,Öyle Dertli,50,48,11,,,,
53,down,Imagine Dragons,Natural,52,45,11,,,,
54,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,56,48,11,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,36,11,,,,
56,down,Tuğkan,Sen Benim,45,38,11,,,,
57,up,Dolu Kadehi Ters Tut,Madem,61,14,11,,,,
58,up,Rag'n'Bone Man,Human,59,41,11,,,,
59,up,Lewis Capaldi,Before You Go,77,39,3,45,2019-11-24,10,2020-08-30
60,-,TNK,Aşkı Harcamanın 80 Yolu,-,60,1,,,,
61,down,Tuğkan,Geber,53,31,11,,,,
62,down,KALEO,Way Down We Go,55,23,11,,,,
63,down,Kaan Boşnak,Benimle Kayboldun,60,14,11,,,,
64,down,Emir Can İğrek,Aç Bağrını,58,52,11,,,,
65,down,Dolu Kadehi Ters Tut,Aldattım,64,30,11,,,,
66,down,twenty one pilots,Stressed Out,51,51,11,,,,
67,up,Can Bonomo,Hikayem Bitmedi,79,54,3,,,,
68,down,Bağzıları,Zaten Kırılmış Bir Kızsın,49,46,11,,,,
69,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),65,65,11,,,,
70,down,Athena,Yalan,66,39,11,,,,
71,down,Onur Can Özcan,Hırka,54,43,11,,,,
72,down,Lana Del Rey,Summertime Sadness,63,19,11,,,,
73,down,Sancak,Bana Kendimi Ver (feat. Taladro),62,56,11,,,,
74,down,Kolpa & Yaprak Çamlıca,Unutmadım,68,64,11,,,,
75,down,Emir Can İğrek,Yangınlı Şiir,70,48,11,,,,
76,down,Billie Eilish,wish you were gay,71,51,11,,,,
77,down,The Neighbourhood,Sweater Weather,73,9,11,77,2021-01-10,63,2021-02-07
78,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),72,42,11,,,,
79,-,Halsey,3am,-,79,1,,,,
80,-,Halsey,Ashley,-,80,1,,,,
81,-,Halsey,Still Learning,-,59,1,,,,
82,down,Coldplay,Hymn for the Weekend,69,21,11,,,,
83,up,WILLOW,Wait a Minute!,90,12,6,,,,
84,down,Bishop Briggs,River,83,56,11,,,,
85,-,Halsey,I HATE EVERYBODY,-,85,1,,,,
86,-,Pinhani,Hikayeler Tükendi,-,37,1,,,,
87,-,Halsey,Forever ... (is a long time),-,87,1,,,,
88,-,Halsey,killing boys,-,88,1,,,,
89,-,Halsey,Finally // beautiful stranger,-,86,3,,,,
90,up,Manuş Baba,İki Gözümün Çiçeği,91,63,11,,,,
91,down,Duman,Kolay Değildir,85,76,6,,,,
92,up,Billie Eilish,COPYCAT,92,59,11,,,,
93,-,Halsey,Dominic's Interlude,-,93,1,,,,
94,up,Nirvana,Smells Like Teen Spirit,94,59,5,,,,
95,down,Imagine Dragons,Bad Liar,88,88,3,,,,
96,-,Halsey,clementine,-,96,1,,,,
97,-,Billie Eilish,ilomilo,-,14,6,,,,
98,down,Billie Eilish,xanny,74,44,7,,,,
99,up,Lana Del Rey,Born to Die,99,32,6,,,,
100,down,twenty one pilots,Heathens,82,71,11,,,,
