Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,1,1,5,,,,
2,up,Madrigal,Seni Dert Etmeler,3,1,206,,,,
3,down,Emre Fel,Veda Türküsü,2,1,8,,,,
4,up,Pinhani,Beni Sen İnandır,5,3,162,,,,
5,down,Çağan Şengül,Çok Yazık,4,1,44,,,,
6,up,Lotusx,Nerdesin,7,6,10,,,,
7,down,Çağan Şengül & Emre Aydın,Yansın,6,4,7,,,,
8,up,Melike Şahin,Deli Kan,8,3,215,,,,
9,up,Evdeki Saat,Uzunlar (V1),9,3,197,,,,
10,up,Mavi Gri,Altüst Olmuşum,10,4,82,,,,
11,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',11,1,226,,,,
12,up,Melike Şahin,Tutuşmuş Beraber,12,3,226,,,,
13,up,Madrigal,Dip,13,1,152,,,,
14,up,Emir Can İğrek,Beyaz Skandalım,14,2,144,,,,
15,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),16,3,185,,,,
16,up,Dolu Kadehi Ters Tut,Madem,17,14,226,,,,
17,down,Rafat Hasanlı,Kısa Mesafe,15,5,13,,,,
18,up,Emir Can İğrek,Saman Sarısı,21,1,189,,,,
19,down,Mark Eliyahu & Cem Adrian,Kül,18,1,163,,,,
20,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,19,1,140,,,,
21,down,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,20,3,35,,,,
22,up,DEMET ELLOO,Yaşanmayan Günler Var,22,3,35,,,,
23,up,Mabel Matiz,Aferin,25,1,46,,,,
24,up,Yüzyüzeyken Konuşuruz,Bodrum,24,6,226,,,,
25,up,Adamlar,Zombi,26,2,226,,,,
26,down,Evdeki Saat,Sustum,23,6,52,,,,
27,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,29,2,217,,,,
28,up,Lana Del Rey,Summertime Sadness,36,19,224,,,,
29,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,34,7,226,,,,
30,up,Kaan Boşnak,Bırakma Kendini,33,3,202,,,,
31,up,Cem Adrian,Keskin,31,1,72,,,,
32,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,35,8,226,,,,
33,up,Can Koç,Gökyüzünü Tutamam,37,1,103,,,,
34,down,Anıl Emre Daldal,M.,28,9,114,,,,
35,up,Pinhani,Hele Bi Gel,40,32,92,,,,
36,down,Madrigal,Ne Zamandır Sendeyim,32,4,152,,,,
37,up,Çağan Şengül,Canım Yanıyor,39,30,47,,,,
38,up,Kaan Boşnak,Barbar,43,1,165,,,,
39,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),38,24,91,,,,
40,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,42,17,59,,,,
41,up,Imagine Dragons,Believer,48,8,226,,,,
42,down,Sena Şener,Sevmemeliyiz,41,15,226,,,,
43,up,Arctic Monkeys,I Wanna Be Yours,47,18,130,,,,
44,up,Billie Eilish,everything i wanted,44,2,225,53,2019-11-17,3,2019-11-24
45,up,Coldplay,Hymn for the Weekend,57,21,220,,,,
46,up,Reynmen,Melek,50,1,170,,,,
47,down,Madrigal,Sen ya da Hiç,27,16,4,,,,
48,up,The Neighbourhood,Softcore,51,18,53,,,,
49,down,Yüzyüzeyken Konuşuruz,Sandal,45,15,191,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,60,10,226,,,,
51,up,Çağan Şengül,22,70,51,17,,,,
52,down,Suzan Hacigarip,Değmez,46,16,12,,,,
53,up,Adamlar,Sarılırım Birine,59,12,226,,,,
54,up,Billie Eilish,bad guy,54,2,226,5,2019-10-06,5,2019-10-06
55,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,52,12,182,,,,
56,up,Dolu Kadehi Ters Tut,Yalan,58,47,5,,,,
57,down,Kahraman Deniz,Böyle Sever,53,4,226,,,,
58,up,Dolu Kadehi Ters Tut,Yapma N'olursun,61,14,193,,,,
59,up,Lana Del Rey,Born to Die,66,32,72,,,,
60,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,65,7,52,,,,
61,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,55,3,125,,,,
62,up,Kalben,Yara,64,3,101,,,,
63,up,Dolu Kadehi Ters Tut & Selin,Olabilirdik,74,14,37,,,,
64,up,Yüzyüzeyken Konuşuruz,Esen,71,17,225,,,,
65,up,Balmorhea,Remembrance,77,56,28,,,,
66,up,Amo988,İnanırım (feat. Eda Sezgin),72,53,11,,,,
67,down,Emirhan Turan,Direniyorum Acılarına,49,39,8,,,,
68,up,Pinhani,Dünyadan Uzak,78,1,181,,,,
69,down,Madrigal,Yaşayamam Bu Benle,62,16,28,,,,
70,up,The Neighbourhood,Sweater Weather,75,9,226,77,2021-01-10,63,2021-02-07
71,up,Cigarettes After Sex,Apocalypse,80,62,87,,,,
72,up,Kaan Boşnak,Seni Buldum Ya,76,10,178,,,,
73,down,Emre Fel,Yar Bensiz,67,52,4,,,,
74,up,Dedublüman,Geçmesin Günümüz,79,47,51,,,,
75,down,Madrigal,Kelebekler,69,35,181,,,,
76,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,63,35,171,,,,
77,up,Adamlar,Rüyalarda Buruşmuşum,91,39,175,,,,
78,down,İkilem,Bu Saatten Sonra,68,8,116,,,,
79,up,İkilem,Kaybolurum Gülüşünde,82,3,152,,,,
80,up,Çağan Şengül,Papatya,86,66,6,,,,
81,up,Lana Del Rey,West Coast,81,46,63,,,,
82,down,Kahraman Deniz,Seni Tanımasam,30,30,3,,,,
83,up,Adamlar,Acının İlacı,84,16,181,,,,
84,up,Redd,Tedavi Zor,94,84,2,,,,
85,down,Kalben,Düşünürüm,56,56,5,,,,
86,down,Unknown,What Was I Made For?,73,11,34,,,,
87,-,Emre Nalbantoğlu,Şiir Oldum,-,14,1,,,,
88,up,Adamlar,Koca Yaşlı Şişko Dünya,97,41,178,,,,
89,-,Gökçe,Kader Utansın (feat. Dedublüman),-,24,1,,,,
90,up,Arctic Monkeys,505,96,30,159,,,,
91,-,Yüzyüzeyken Konuşuruz,Biriyim,-,39,1,,,,
92,down,Dolu Kadehi Ters Tut,#24,85,69,9,,,,
93,down,Kalben,Sadece,87,28,39,,,,
94,up,Yüzyüzeyken Konuşuruz,Kaş II,98,6,65,,,,
95,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),95,7,214,,,,
96,-,KÖFN,Bul Beni,-,43,3,,,,
97,down,Emir Can İğrek,facia,88,4,64,,,,
98,down,İkilem,Bir Sebebi Var,89,1,175,,,,
99,-,Ceylan Ertem,Uçurtma,-,99,1,,,,
100,down,Madrigal,Senden Yoksun,90,8,63,,,,
