Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,20,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,51,,,,
3,up,Reynmen,Melek,4,1,15,,,,
4,down,Mark Eliyahu & Cem Adrian,Kül,3,1,8,,,,
5,up,Pinhani,Dünyadan Uzak,5,1,26,,,,
6,up,Evdeki Saat,Uzunlar (V1),6,3,42,,,,
7,up,Tones and I,Dance Monkey,7,1,71,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,Therefore I Am,8,1,18,97,2020-11-15,4,2020-11-22
9,up,Kaan Boşnak,Bırakma Kendini,9,3,47,,,,
10,up,Kaan Boşnak,Seni Buldum Ya,10,10,23,,,,
11,up,Mary Jane,Deniz Üstü Köpürür,37,8,2,,,,
12,down,Billie Eilish,bad guy,11,2,71,5,2019-10-06,5,2019-10-06
13,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,12,2,62,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,16,10,71,,,,
15,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',14,1,71,,,,
16,down,Billie Eilish,everything i wanted,13,2,70,53,2019-11-17,3,2019-11-24
17,up,Dolu Kadehi Ters Tut,Madem,20,14,71,,,,
18,down,The Neighbourhood,Sweater Weather,17,9,71,77,2021-01-10,63,2021-02-07
19,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,12,21,,,,
20,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,15,12,27,,,,
21,down,Imagine Dragons,Believer,19,8,71,,,,
22,up,Morphia,Sallandım,76,22,2,,,,
23,down,Yüzyüzeyken Konuşuruz,Bodrum,21,6,71,,,,
24,up,Kahraman Deniz,Böyle Sever,25,4,71,,,,
25,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,7,71,,,,
26,up,Kaan Boşnak,Benimle Kayboldun,27,14,71,,,,
27,down,Adamlar,Sarılırım Birine,24,12,71,,,,
28,down,Kendimden Hallice,Sakince Yoruldum,23,13,16,,,,
29,up,Melike Şahin,Tutuşmuş Beraber,33,3,71,,,,
30,up,Dolu Kadehi Ters Tut,Aldattım,38,30,68,,,,
31,down,Adamlar,Zombi,29,2,71,,,,
32,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,30,8,71,,,,
33,down,Adamlar,Acının İlacı,31,16,26,,,,
34,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,32,18,26,,,,
35,down,Emir Can İğrek,Saman Sarısı,34,1,34,,,,
36,up,Dolu Kadehi Ters Tut,Yapma N'olursun,39,14,71,,,,
37,up,Melike Şahin,Deli Kan,41,3,60,,,,
38,down,KALEO,Way Down We Go,35,23,71,,,,
39,up,Pinhani,Beni Sen İnandır,40,3,26,,,,
40,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,36,7,71,,,,
41,down,Tones And I,Fly Away,28,28,3,,,,
42,up,Arctic Monkeys,505,44,30,33,,,,
43,up,Coldplay,Hymn for the Weekend,43,21,65,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,47,18,19,,,,
45,up,Emir Can İğrek,Müzik Kutusu,50,13,71,,,,
46,up,Billie Eilish,bellyache,49,16,71,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,36,71,,,,
48,down,Cem Adrian,Ben Seni Çok Sevdim,45,16,71,,,,
49,up,Madrigal,Kelebekler,56,35,28,,,,
50,up,Adamlar,Rüyalarda Buruşmuşum,51,39,26,,,,
51,up,Marina and The Diamonds,Bubblegum Bitch,57,36,5,,,,
52,down,Sena Şener,Sevmemeliyiz,48,15,71,,,,
53,up,Lana Del Rey,Summertime Sadness,54,19,71,,,,
54,up,Emir Can İğrek,Beyaz,55,14,26,,,,
55,up,Evgeny Grinko,Valse,59,38,39,,,,
56,up,Adamlar,Koca Yaşlı Şişko Dünya,66,41,26,,,,
57,up,Pinhani,Dön Bak Dünyaya,62,27,26,,,,
58,up,Dolu Kadehi Ters Tut,Neyin Nesi,68,5,43,,,,
59,down,kim dracula,Paparazzi,52,48,8,,,,
60,down,Alper Ayyıldız,Ağustos Sırılsıklam,58,17,53,,,,
61,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,61,35,24,,,,
62,up,Emir Can İğrek,Defoluyorum,64,17,71,,,,
63,down,Cem Adrian & Sena Şener,Yine Mi Yol,42,8,5,,,,
64,down,Yüzyüzeyken Konuşuruz,Esen,60,17,71,,,,
65,up,twenty one pilots,Stressed Out,72,51,61,,,,
66,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),65,46,26,,,,
67,up,Mother Mother,Hay Loft,79,63,11,,,,
68,-,Cem Adrian,Bir Kar Tanesi,-,21,1,,,,
69,up,The Neighbourhood,Daddy Issues,73,38,35,,,,
70,down,Tuğkan,Sen Benim,69,38,60,,,,
71,up,Billie Eilish,when the party's over,71,13,71,99,2019-12-29,27,2020-02-02
72,down,Pinhani,Ne Güzel Güldün,70,29,26,,,,
73,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),63,3,35,,,,
74,down,Billie Eilish,bury a friend,67,10,71,,,,
75,up,Haluk Levent,Elfida,91,22,68,,,,
76,up,Arctic Monkeys,R U Mine?,88,33,19,,,,
77,up,Nirvana,Smells Like Teen Spirit,81,59,17,,,,
78,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,75,27,71,,,,
79,up,Tuğkan,Geber,86,31,50,,,,
80,-,Hande Mehan,Bir Kızıl Goncaya Benzer Dudağın,-,80,1,,,,
81,down,Kaan Boşnak,İçi Dolu Her Şeyim,26,26,3,,,,
82,down,Imagine Dragons,Thunder,80,30,65,,,,
83,down,Emir Can İğrek,Gönül Davası,77,45,20,,,,
84,up,Melek Mosso,Vursalar Ölemem,93,16,71,,,,
85,-,Kalben & Teoman,Robot Kozmonot,-,75,1,,,,
86,down,Rag'n'Bone Man,Human,78,41,58,,,,
87,up,Kahraman Deniz,Suç Mahalli,96,12,71,,,,
88,-,Perdenin Ardındakiler,Kendime,-,52,55,,,,
89,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),90,42,54,,,,
90,down,Melek Mosso,Keklik Gibi,74,19,61,,,,
91,down,Billie Eilish,you should see me in a crown,87,21,71,,,,
92,-,Lana Del Rey,Dark Paradise,-,79,9,,,,
93,up,Yüzyüzeyken Konuşuruz,Sandal,95,15,71,,,,
94,down,Kaan Boşnak,Barbar,89,1,12,,,,
95,-,Balmorhea,Remembrance,-,56,2,,,,
96,down,Onur Can Özcan,Yaramızda Kalsın,83,23,65,,,,
97,-,Halsey,New Americana,-,25,20,,,,
98,-,Imagine Dragons,Follow You,-,50,1,,,,
99,down,Onur Can Özcan,Hırka,85,43,52,,,,
100,-,Cihan Mürtezaoğlu,Derde İhanet Edemem,-,54,1,,,,
