Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,1,1,6,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,109,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,3,1,66,,,,
4,up,Kalben,Yara,4,3,8,,,,
5,up,Madrigal,Geçme Artık Sokağımdan,41,5,2,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',7,1,129,,,,
7,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),8,3,88,,,,
8,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,9,1,43,,,,
9,down,Glass Animals,Heat Waves,6,5,35,75,2021-02-28,71,2021-03-07
10,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,46,8,129,,,,
11,down,Evdeki Saat,Uzunlar (V1),10,3,100,,,,
12,up,Yüzyüzeyken Konuşuruz,Gençliğimi Geri Ver,78,12,2,,,,
13,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,11,6,7,,,,
14,up,İkilem,Bu Saatten Sonra,16,8,20,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,15,6,24,,,,
16,down,Pinhani,Aşk Bir Mevsim,13,13,9,,,,
17,down,Berk Baysal,Yaralarını Ben Sarayım,12,3,9,,,,
18,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,21,3,32,,,,
19,down,Mabel Matiz,Kavşaklar,5,5,3,,,,
20,down,Emir Can İğrek,Beyaz Skandalım,17,2,47,,,,
21,up,Yüzyüzeyken Konuşuruz,Bodrum,25,6,129,,,,
22,down,Billie Eilish,Happier Than Ever,20,3,39,,,,
23,up,WILLOW,Wait a Minute!,32,12,32,,,,
24,up,Mavi Gri,Altüst Olmuşum,24,4,6,,,,
25,down,Madrigal,Ne Zamandır Sendeyim,19,4,55,,,,
26,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),23,8,13,,,,
27,down,Kaan Boşnak,Bırakma Kendini,22,3,105,,,,
28,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,31,2,120,,,,
29,down,Mabel Matiz,Hanfendi,18,2,13,,,,
30,down,The Neighbourhood,Sweater Weather,26,9,129,77,2021-01-10,63,2021-02-07
31,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,36,18,84,,,,
32,down,Kaan Boşnak,Benimle Kayboldun,28,14,129,,,,
33,down,Kaan Boşnak,Barbar,27,1,68,,,,
34,down,Kaan Boşnak,Beklenen Gemi,29,6,11,,,,
35,up,Melike Şahin,Tutuşmuş Beraber,45,3,129,,,,
36,down,Imagine Dragons,Believer,30,8,129,,,,
37,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),35,7,129,,,,
38,down,Dolu Kadehi Ters Tut,Madem,33,14,129,,,,
39,up,Pinhani,Kimse Görmesin Seni,86,39,2,,,,
40,down,Madrigal,Dip,39,1,55,,,,
41,down,İkilem,Bir Sebebi Var,34,1,78,,,,
42,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,44,12,85,,,,
43,down,Dolu Kadehi Ters Tut,Yapma N'olursun,38,14,129,,,,
44,up,Melike Şahin,Deli Kan,47,3,118,,,,
45,down,İkilem,Kaybolurum Gülüşünde,40,3,55,,,,
46,down,Jaymes Young,Infinity,37,8,29,,,,
47,up,Billie Eilish,bad guy,50,2,129,5,2019-10-06,5,2019-10-06
48,down,Adamlar,Sarılırım Birine,43,12,129,,,,
49,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),42,21,49,,,,
50,up,Billie Eilish,everything i wanted,52,2,128,53,2019-11-17,3,2019-11-24
51,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,64,7,129,,,,
52,up,Pinhani,Beni Sen İnandır,58,3,84,,,,
53,up,Pinhani,Dünyadan Uzak,54,1,84,,,,
54,up,Kahraman Deniz,Böyle Sever,55,4,129,,,,
55,down,Adamlar,Zombi,53,2,129,,,,
56,down,The Neighbourhood,Softcore,48,18,15,,,,
57,down,Tones and I,Dance Monkey,56,1,129,6,2019-10-06,1,2019-11-10
58,down,Arctic Monkeys,Do I Wanna Know?,57,10,129,,,,
59,down,Kalben,Sadece,49,28,8,,,,
60,up,Kaan Boşnak,Seni Buldum Ya,60,10,81,,,,
61,up,Adamlar,Acının İlacı,62,16,84,,,,
62,down,Arctic Monkeys,505,61,30,90,,,,
63,up,Cem Adrian,Ben Seni Çok Sevdim,67,16,129,,,,
64,down,Coldplay,Hymn for the Weekend,59,21,123,,,,
65,down,Emir Can İğrek,Müzik Kutusu,63,13,129,,,,
66,up,Yüzyüzeyken Konuşuruz,Esen,81,17,128,,,,
67,down,Kahraman Deniz,Beklediğin,14,14,3,,,,
68,down,Reynmen,Melek,65,1,73,,,,
69,down,Emir Can İğrek,Beyaz,68,14,84,,,,
70,down,Emir Can İğrek,Saman Sarısı,66,1,92,,,,
71,up,Adamlar,Dal,71,1,23,,,,
72,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,84,48,83,,,,
73,up,Sena Şener,Sevmemeliyiz,79,15,129,,,,
74,down,Adamlar,Koca Yaşlı Şişko Dünya,70,41,83,,,,
75,up,Anıl Emre Daldal,M.,77,9,17,,,,
76,down,Emir Can İğrek,Gönül Davası,72,45,73,,,,
77,down,Melek Mosso,Vursalar Ölemem,69,16,128,,,,
78,up,Billie Eilish,bellyache,87,16,129,,,,
79,down,Dolu Kadehi Ters Tut,Aldattın Mı,73,59,42,,,,
80,up,Mesud Paragan,Çek Tetiği,92,19,2,,,,
81,down,Madrigal,Kelebekler,80,35,84,,,,
82,down,Adamlar,Rüyalarda Buruşmuşum,76,39,83,,,,
83,down,Can Bonomo,Tastamam,82,46,57,,,,
84,down,Pinhani,İyi Değilim Ben (feat. Kalben),74,32,10,,,,
85,up,Billie Eilish,NDA,98,12,19,,,,
86,up,Maran Marangöz,Aşık Oldum Ben Sana,88,20,23,,,,
87,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),90,65,33,,,,
88,up,Mesud Paragan,Kelebek,94,88,2,,,,
89,up,Sezer Sarıgöz,Ayrılık Yakıştı Mı Sana,93,89,2,,,,
90,down,Dolu Kadehi Ters Tut,Aldattım,83,30,126,,,,
91,up,Pinhani,Dön Bak Dünyaya,97,27,77,,,,
92,up,Adamlar,Hikaye,95,34,11,,,,
93,down,Cem Adrian,Gül,51,16,4,,,,
94,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,102,,,,
95,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,91,35,82,,,,
96,-,Mr.Kitty,After Dark,-,45,1,,,,
97,-,Hande Mehan,Beni Böyle Sevme,-,38,1,,,,
98,-,Emir Can İğrek,Defoluyorum,-,17,128,,,,
99,down,Kalben,Saçlar,85,72,7,,,,
100,-,Lana Del Rey,Summertime Sadness,-,19,128,,,,
