Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,22,53,2019-11-17,3,2019-11-24
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,14,,,,
4,up,Billie Eilish,bad guy,4,2,23,5,2019-10-06,5,2019-10-06
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,23,,,,
6,up,Kahraman Deniz,Böyle Sever,7,4,23,,,,
7,down,Emir Can İğrek,Sapa,6,6,2,,,,
8,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,9,7,23,,,,
9,up,Yüzyüzeyken Konuşuruz,Bodrum,12,6,23,,,,
10,up,Adamlar,Zombi,10,2,23,,,,
11,up,Ashe,Moral of the Story,11,8,8,49,2020-03-01,49,2020-03-01
12,down,Sena Şener,Teni Tenime,8,4,5,,,,
13,up,Imagine Dragons,Believer,18,8,23,,,,
14,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,17,8,23,,,,
15,up,Melike Şahin,Tutuşmuş Beraber,15,3,23,,,,
16,down,Billie Eilish,No Time To Die,14,2,9,78,2020-02-16,7,2020-02-23
17,up,Alper Ayyıldız,Ağustos Sırılsıklam,24,17,5,,,,
18,up,Yüzyüzeyken Konuşuruz,Sandal,22,15,23,,,,
19,up,Billie Eilish,bellyache,20,16,23,,,,
20,up,Kahraman Deniz,Suç Mahalli,30,12,23,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),28,14,5,94,2020-03-15,35,2020-04-26
22,down,Madrigal,Seni Dert Etmeler,16,1,3,,,,
23,up,Billie Eilish,ilomilo,32,14,15,,,,
24,up,Adamlar,Sarılırım Birine,25,12,23,,,,
25,down,Dolu Kadehi Ters Tut,Yapma N'olursun,21,14,23,,,,
26,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),27,7,23,,,,
27,down,Billie Eilish,bury a friend,23,10,23,,,,
28,up,Yüzyüzeyken Konuşuruz,Esen,33,17,23,,,,
29,up,Billie Eilish,when the party's over,29,13,23,99,2019-12-29,27,2020-02-02
30,down,Emir Can İğrek,Müzik Kutusu,26,13,23,,,,
31,down,Emir Can İğrek,Muhalif,13,13,2,,,,
32,up,Melike Şahin,Deli Kan,34,3,12,,,,
33,up,Sena Şener,Sevmemeliyiz,35,15,23,,,,
34,down,Emir Can İğrek,Defoluyorum,31,17,23,,,,
35,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),41,33,17,,,,
36,up,Cem Adrian,Ben Seni Çok Sevdim,38,16,23,,,,
37,up,Billie Eilish,idontwannabeyouanymore,37,25,23,,,,
38,up,Irmak Arıcı,Gece Gibi Gönlün,40,9,23,,,,
39,down,Billie Eilish,you should see me in a crown,36,21,23,,,,
40,down,Billie Eilish,Six Feet Under,39,26,23,,,,
41,down,Emir Can İğrek,Ecza Deposu,19,19,2,,,,
42,up,Melek Mosso,Vursalar Ölemem,47,16,23,,,,
43,up,Billie Eilish,ocean eyes,44,26,23,67,2019-12-29,67,2019-12-29
44,up,The Neighbourhood,Sweater Weather,59,9,23,77,2021-01-10,63,2021-02-07
45,down,Billie Eilish,i love you,42,30,23,,,,
46,up,Tuğkan,Sen Benim,46,38,23,,,,
47,down,Onur Can Özcan,Yaramızda Kalsın,45,23,23,,,,
48,down,Gülnur Kaya,Geri Gelen Mektup,43,28,9,,,,
49,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,64,48,23,,,,
50,down,Dolu Kadehi Ters Tut,Karanlık,49,28,23,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,58,10,23,,,,
52,up,Imagine Dragons,Thunder,70,30,23,,,,
53,down,Kaan Boşnak,Benimle Kayboldun,52,14,23,,,,
54,up,Fatih Burdurlu,Yan Deli Gönül Yan,65,46,12,,,,
55,down,Ozbi,Hadi Gittik (feat. Melek Mosso),50,11,23,,,,
56,up,Lana Del Rey,Summertime Sadness,60,19,23,,,,
57,down,Sub Urban,Cradles,53,30,23,,,,
58,down,Billie Eilish,all the good girls go to hell,57,28,23,96,2019-12-22,96,2019-12-22
59,down,Tuğkan,Geber,55,31,23,,,,
60,up,Can Bonomo,Tastamam,63,46,14,,,,
61,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,56,27,23,,,,
62,down,Dolu Kadehi Ters Tut,Madem,48,14,23,,,,
63,down,Lewis Capaldi,Before You Go,51,39,15,45,2019-11-24,10,2020-08-30
64,down,Melek Mosso,Keklik Gibi,61,19,23,,,,
65,down,Onur Can Özcan,Hırka,62,43,23,,,,
66,down,Can Bonomo,Hikayem Bitmedi,54,54,15,,,,
67,up,Halsey,Without Me,67,19,23,33,2019-10-06,29,2019-10-27
68,down,Duman,Yürek,66,36,23,,,,
69,down,Duman,Öyle Dertli,68,48,23,,,,
70,up,Pera,Her Gece Öldüm,86,70,2,,,,
71,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),74,42,23,,,,
72,up,Imagine Dragons,Natural,72,45,23,,,,
73,down,Haluk Levent,Elfida,71,22,23,,,,
74,up,Sancak,Bana Kendimi Ver (feat. Taladro),78,56,23,,,,
75,up,Kahraman Deniz,Lapa Lapa,77,29,15,,,,
76,-,Albin Hasani,Kapatın Işıkları,-,15,1,,,,
77,up,Dolu Kadehi Ters Tut,Aldattım,79,30,23,,,,
78,down,Melike Şahin,Geri Ver,75,20,10,,,,
79,up,KALEO,Way Down We Go,81,23,23,,,,
80,up,Nilipek.,Gözleri Aşka Gülen,80,44,13,,,,
81,up,WILLOW,Wait a Minute!,85,12,8,,,,
82,down,Emir Can İğrek,Aç Bağrını,69,52,21,,,,
83,up,Onur Can Özcan,İntihaşk,90,76,16,,,,
84,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,36,23,,,,
85,down,Rag'n'Bone Man,Human,82,41,23,,,,
86,down,Ayşe Hatun Önal,Efsane,76,6,23,,,,
87,up,Athena,Yalan,100,39,23,,,,
88,-,Halsey,You should be sad,-,14,13,74,2020-01-12,20,2020-02-16
89,-,Mild High Club,Homage,-,47,1,,,,
90,down,Coldplay,Hymn for the Weekend,87,21,23,,,,
91,down,Evgeny Grinko,Valse,83,38,13,,,,
92,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),96,65,21,,,,
93,-,Onur Can Özcan,Kibrit,-,72,12,,,,
94,up,Perdenin Ardındakiler,Kendime,97,52,14,,,,
95,-,Lana Del Rey,Born to Die,-,32,10,,,,
96,up,Onur Can Özcan,Yalnızlığın Ezgisi,98,61,9,,,,
97,down,Billie Eilish,wish you were gay,91,51,23,,,,
98,-,Onur Can Özcan,Çilingir,-,91,9,,,,
99,down,Emir Can İğrek,Yangınlı Şiir,84,48,17,,,,
100,down,Emir Can İğrek,Silahım Yok,73,13,17,,,,
