Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,8,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,74,,,,
3,up,Billie Eilish,Happier Than Ever,5,3,4,,,,
4,down,Emir Can İğrek,Beyaz Skandalım,3,2,12,,,,
5,up,Kaan Boşnak,Barbar,6,1,33,,,,
6,down,İkilem,Kaybolurum Gülüşünde,4,3,20,,,,
7,up,İkilem,Bir Sebebi Var,7,1,43,,,,
8,up,Reynmen,Melek,9,1,38,,,,
9,down,Evdeki Saat,Uzunlar (V1),8,3,65,,,,
10,up,Madrigal,Ne Zamandır Sendeyim,10,4,20,,,,
11,up,Pinhani,Dünyadan Uzak,11,1,49,,,,
12,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',15,1,94,,,,
13,up,Kaan Boşnak,Bırakma Kendini,14,3,70,,,,
14,down,Madrigal,Dip,12,1,20,,,,
15,up,Tones and I,Dance Monkey,18,1,94,6,2019-10-06,1,2019-11-10
16,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,2,85,,,,
17,up,Yüzyüzeyken Konuşuruz,Bodrum,17,6,94,,,,
18,up,Imagine Dragons,Believer,20,8,94,,,,
19,up,Billie Eilish,bad guy,19,2,94,5,2019-10-06,5,2019-10-06
20,up,Kaan Boşnak,Seni Buldum Ya,22,10,46,,,,
21,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,23,18,49,,,,
22,down,Mark Eliyahu & Cem Adrian,Kül,21,1,31,,,,
23,down,Sezer Koç,Kurtar Beni,13,13,3,,,,
24,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),25,7,94,,,,
25,up,Billie Eilish,everything i wanted,29,2,93,53,2019-11-17,3,2019-11-24
26,up,Adamlar,Zombi,27,2,94,,,,
27,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,26,8,94,,,,
28,up,Melek Mosso,Vursalar Ölemem,33,16,93,,,,
29,up,Dolu Kadehi Ters Tut,Madem,32,14,94,,,,
30,down,The Neighbourhood,Sweater Weather,24,9,94,77,2021-01-10,63,2021-02-07
31,up,Adamlar,Sarılırım Birine,34,12,94,,,,
32,up,Adamlar,Acının İlacı,44,16,49,,,,
33,up,Onur Can Özcan,Tek Kişilik,35,33,3,,,,
34,down,Coldplay,Hymn for the Weekend,30,21,88,,,,
35,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,43,12,50,,,,
36,down,Billie Eilish,Therefore I Am,31,1,41,97,2020-11-15,4,2020-11-22
37,up,Emir Can İğrek,Müzik Kutusu,42,13,94,,,,
38,up,Melike Şahin,Tutuşmuş Beraber,46,3,94,,,,
39,down,Emir Can İğrek,Beyaz,36,14,49,,,,
40,down,Kahraman Deniz,Böyle Sever,39,4,94,,,,
41,up,Emir Can İğrek,Saman Sarısı,45,1,57,,,,
42,down,Pinhani,Beni Sen İnandır,38,3,49,,,,
43,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,47,7,94,,,,
44,up,Melike Şahin,Deli Kan,67,3,83,,,,
45,down,Mary Jane,Tövbe,41,41,7,,,,
46,up,Haluk Levent,Elfida,53,22,91,,,,
47,up,Dolu Kadehi Ters Tut,Yapma N'olursun,50,14,94,,,,
48,up,Kaan Boşnak,Benimle Kayboldun,49,14,94,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,48,10,94,,,,
50,down,Billie Eilish,NDA,37,12,7,,,,
51,down,Billie Eilish,Lost Cause,28,6,12,,,,
52,up,Billie Eilish,bellyache,52,16,94,,,,
53,up,Madrigal,Kelebekler,57,35,51,,,,
54,up,Adamlar,Koca Yaşlı Şişko Dünya,60,41,49,,,,
55,up,Emir Can İğrek,Defoluyorum,59,17,94,,,,
56,up,Madrigal,Bambaşka,62,8,20,,,,
57,down,KALEO,Way Down We Go,55,23,94,,,,
58,up,Adamlar,Rüyalarda Buruşmuşum,65,39,49,,,,
59,up,Yüzyüzeyken Konuşuruz,Esen,66,17,94,,,,
60,down,Cem Adrian,Ben Seni Çok Sevdim,58,16,94,,,,
61,up,Sena Şener,Sevmemeliyiz,61,15,94,,,,
62,up,Mary Jane,Deniz Üstü Köpürür,68,8,25,,,,
63,up,Ceren Gündoğdu & Özgür Çevik,Tutsak,71,63,10,,,,
64,up,Dolu Kadehi Ters Tut,Aldattım,77,30,91,,,,
65,up,The Neighbourhood,Daddy Issues,69,38,57,,,,
66,up,Pinhani,Dön Bak Dünyaya,73,27,49,,,,
67,up,Melek Mosso,Keklik Gibi,89,19,82,,,,
68,up,Surf Curse,Freaks,78,34,12,,,,
69,up,Evgeny Grinko,Valse,79,38,51,,,,
70,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,74,27,94,,,,
71,up,Emir Can İğrek,Gönül Davası,72,45,38,,,,
72,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,80,35,47,,,,
73,up,Lana Del Rey,Summertime Sadness,81,19,94,,,,
74,down,Billie Eilish,Oxytocin,56,26,4,,,,
75,-,Lorde,Mood Ring,-,51,1,,,,
76,up,Umut Kaya,Mor Yazma,82,64,9,,,,
77,up,Can Bonomo,Hikayem Bitmedi,90,54,39,,,,
78,down,Billie Eilish,Billie Bossa Nova,51,22,4,,,,
79,down,Pinhani,Ne Güzel Güldün,76,27,49,,,,
80,down,Billie Eilish,Your Power,63,3,17,74,2021-05-02,5,2021-05-09
81,down,Billie Eilish,I Didn't Change My Number,64,30,4,,,,
82,up,Beach House,Space Song,95,32,14,,,,
83,up,Tuğkan,Sen Benim,84,38,83,,,,
84,down,Billie Eilish,Getting Older,54,16,4,,,,
85,down,Nirvana,Smells Like Teen Spirit,70,59,35,,,,
86,-,Lorde,The Path,-,70,1,,,,
87,up,Pinhani,Hele Bi Gel,87,32,10,,,,
88,-,Lorde,Stoned at the Nail Salon,-,88,2,,,,
89,-,Lorde,Solar Power,-,51,4,,,,
90,-,Lorde,California,-,90,1,,,,
91,-,Lorde,Fallen Fruit,-,91,1,,,,
92,up,twenty one pilots,Stressed Out,100,51,83,,,,
93,-,Can Bonomo,Tastamam,-,46,44,,,,
94,up,Dolu Kadehi Ters Tut,Neyin Nesi,98,5,65,,,,
95,-,Rag'n'Bone Man,Human,-,41,79,,,,
96,down,Athena,Kafama Göre,93,13,38,,,,
97,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,3,53,,,,
98,-,Lorde,Secrets from a Girl (Who's Seen it All),-,98,1,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,36,94,,,,
100,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,28,,,,
