Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,160,,,,
2,up,Can Koç,Gökyüzünü Tutamam,2,1,57,,,,
3,up,Madrigal,Dip,3,1,106,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,180,,,,
5,up,Evdeki Saat,Uzunlar (V1),5,3,151,,,,
6,up,Evdeki Saat,Sustum,90,6,6,,,,
7,up,Mavi Gri,Altüst Olmuşum,8,4,36,,,,
8,down,Cem Adrian,Keskin,7,1,26,,,,
9,up,Mark Eliyahu & Cem Adrian,Kül,9,1,117,,,,
10,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,10,1,94,,,,
11,up,Kaan Boşnak,Barbar,12,1,119,,,,
12,down,Anıl Emre Daldal,M.,11,9,68,,,,
13,up,Kaan Boşnak,Bırakma Kendini,13,3,156,,,,
14,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),19,3,139,,,,
15,down,Melike Şahin,Tutuşmuş Beraber,14,3,180,,,,
16,up,Melike Şahin,Deli Kan,20,3,169,,,,
17,up,Mesud Paragan,Ruhum Sende,64,17,2,,,,
18,down,Emir Can İğrek,Saman Sarısı,15,1,143,,,,
19,down,Sufle,Ne Söz Ne Saz,6,2,6,,,,
20,down,Yüzyüzeyken Konuşuruz,Bodrum,16,6,180,,,,
21,down,Mavi,"deniyorum, ama",17,10,24,,,,
22,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,18,7,6,,,,
23,up,Lana Del Rey,Summertime Sadness,23,19,178,,,,
24,down,Sena Şener,Ölsem,22,19,77,,,,
25,down,Madrigal,Ne Zamandır Sendeyim,21,4,106,,,,
26,up,Dolu Kadehi Ters Tut,Madem,31,14,180,,,,
27,up,Dolu Kadehi Ters Tut,Yarısı Yok,87,27,2,,,,
28,down,İkilem,Kaybolurum Gülüşünde,24,3,106,,,,
29,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,28,8,180,,,,
30,down,Emir Can İğrek,Beyaz,27,14,135,,,,
31,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,26,2,171,,,,
32,down,Cem Adrian & Derya Bedavacı,Viran,25,2,13,,,,
33,down,Kahraman Deniz,Böyle Sever,29,4,180,,,,
34,up,Dolu Kadehi Ters Tut,Yapma N'olursun,37,14,180,,,,
35,down,The Neighbourhood,Sweater Weather,30,9,180,77,2021-01-10,63,2021-02-07
36,down,Zakkum,Seni Rastgele Sevmedim,34,6,39,,,,
37,down,Kaan Boşnak,Seni Buldum Ya,35,10,132,,,,
38,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,33,7,180,,,,
39,down,Imagine Dragons,Believer,32,8,180,,,,
40,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,39,6,57,,,,
41,down,Madrigal,Senden Yoksun,36,8,21,,,,
42,up,Cem Adrian,AF,97,42,2,,,,
43,down,Billie Eilish,everything i wanted,41,2,179,53,2019-11-17,3,2019-11-24
44,up,Adamlar,Zombi,45,2,180,,,,
45,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,40,12,136,,,,
46,down,Pinhani,Dünyadan Uzak,42,1,135,,,,
47,down,Billie Eilish,bad guy,43,2,180,5,2019-10-06,5,2019-10-06
48,down,İkilem,Bir Sebebi Var,46,1,129,,,,
49,up,Yüzyüzeyken Konuşuruz,Sandal,54,15,145,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,50,18,84,,,,
51,down,Melek Mosso,Vursalar Ölemem,47,16,179,,,,
52,down,Reynmen,Melek,51,1,124,,,,
53,down,Sena Şener,Sevmemeliyiz,48,15,180,,,,
54,down,Imagine Dragons,Bones,44,44,23,,,,
55,up,Cem Adrian,Yemin,93,55,2,,,,
56,up,Kalben,Yara,59,3,59,,,,
57,up,Adamlar,Acının İlacı,57,16,135,,,,
58,down,Lana Del Rey,West Coast,56,46,17,,,,
59,-,Onur Can Özcan,Yaramızda Kalsın,-,23,90,,,,
60,up,Kaan Boşnak,Beklenen Gemi,63,6,62,,,,
61,down,Emir Can İğrek,Beyaz Skandalım,55,2,98,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,52,10,180,,,,
63,up,Madrigal,Kelebekler,66,35,135,,,,
64,down,Adamlar,Sarılırım Birine,62,12,180,,,,
65,up,Coldplay,Hymn for the Weekend,65,21,174,,,,
66,down,Jakuzi,Koca Bir Sacmalik,49,40,16,,,,
67,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),75,24,45,,,,
68,down,İkilem,Bu Saatten Sonra,58,8,71,,,,
69,up,Adamlar,Rüyalarda Buruşmuşum,73,39,129,,,,
70,up,Adamlar,Koca Yaşlı Şişko Dünya,70,41,133,,,,
71,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,53,3,79,,,,
72,up,Dolu Kadehi Ters Tut,Aldattım,83,30,173,,,,
73,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,60,17,16,,,,
74,up,Glass Animals,Heat Waves,76,5,86,75,2021-02-28,71,2021-03-07
75,down,Melek Mosso,Keklik Gibi,72,19,161,,,,
76,down,Yüzyüzeyken Konuşuruz,Esen,68,17,179,,,,
77,down,Beach House,Space Song,67,32,76,,,,
78,down,Cem Adrian,Zincir,71,7,20,,,,
79,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),38,7,180,,,,
80,up,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,80,5,37,,,,
81,down,Ceylan Ertem,El Adamı,79,26,29,,,,
82,down,Ahmet Hatipoğlu,Güzel Kız,61,14,19,,,,
83,-,hazel & instrumental version,Hotline Bling (Billie Version),-,49,1,,,,
84,down,Lana Del Rey,Born to Die,81,32,26,,,,
85,down,Mr.Kitty,After Dark,77,45,52,,,,
86,down,Cigarettes After Sex,Apocalypse,84,62,42,,,,
87,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,78,35,126,,,,
88,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,74,58,8,,,,
89,down,Yaşlı Amca,Hep De Yorgun,85,18,24,,,,
90,down,Yüzyüzeyken Konuşuruz,Kaş II,82,6,31,,,,
91,-,Irmak Arıcı,Gece Gibi Gönlün,-,9,83,,,,
92,down,Tones and I,Dance Monkey,91,1,180,6,2019-10-06,1,2019-11-10
93,down,Balmorhea,Remembrance,92,56,8,,,,
94,down,Madrigal,Geçme Artık Sokağımdan,89,5,53,,,,
95,down,Billie Eilish,bellyache,86,16,179,,,,
96,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),69,42,98,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,94,6,74,,,,
98,down,Tuğkan,Sen Benim,96,38,144,,,,
99,up,Berk Baysal,Yaralarını Ben Sarayım,100,3,60,,,,
100,-,Dolu Kadehi Ters Tut,Korkmuyorum,-,97,1,,,,
