Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,60,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,103,,,,
3,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,123,,,,
4,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),6,3,82,,,,
5,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,4,1,37,,,,
6,down,Mabel Matiz,Hanfendi,5,2,7,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,6,18,,,,
8,up,İkilem,Bu Saatten Sonra,8,8,14,,,,
9,up,Glass Animals,Heat Waves,9,5,29,75,2021-02-28,71,2021-03-07
10,up,Evdeki Saat,Uzunlar (V1),12,3,94,,,,
11,up,Berk Baysal,Yaralarını Ben Sarayım,34,3,3,,,,
12,down,Emir Can İğrek,Beyaz Skandalım,11,2,41,,,,
13,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),10,3,4,,,,
14,down,Kaan Boşnak,Beklenen Gemi,13,6,5,,,,
15,down,The Neighbourhood,Sweater Weather,14,9,123,77,2021-01-10,63,2021-02-07
16,up,Kalben,Yara,89,3,2,,,,
17,down,Madrigal,Ne Zamandır Sendeyim,15,4,49,,,,
18,down,Jaymes Young,Infinity,17,8,23,,,,
19,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),21,7,123,,,,
20,down,Kaan Boşnak,Bırakma Kendini,16,3,99,,,,
21,down,The Neighbourhood,Softcore,19,18,9,,,,
22,down,Billie Eilish,Happier Than Ever,18,3,33,,,,
23,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),20,8,7,,,,
24,down,Kaan Boşnak,Barbar,22,1,62,,,,
25,up,Yüzyüzeyken Konuşuruz,Bodrum,26,6,123,,,,
26,down,Kaan Boşnak,Benimle Kayboldun,24,14,123,,,,
27,down,Imagine Dragons,Believer,25,8,123,,,,
28,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),23,21,43,,,,
29,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,28,12,79,,,,
30,up,Cem Adrian,Duymak İstiyorum,82,30,2,,,,
31,down,İkilem,Kaybolurum Gülüşünde,27,3,49,,,,
32,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,29,2,114,,,,
33,down,İkilem,Bir Sebebi Var,30,1,72,,,,
34,down,Melike Şahin,Deli Kan,32,3,112,,,,
35,down,Melike Şahin,Tutuşmuş Beraber,33,3,123,,,,
36,down,Dolu Kadehi Ters Tut,Madem,35,14,123,,,,
37,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,36,18,78,,,,
38,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,31,3,26,,,,
39,up,Dolu Kadehi Ters Tut,Yapma N'olursun,40,14,123,,,,
40,down,Madrigal,Dip,37,1,49,,,,
41,up,Billie Eilish,everything i wanted,41,2,122,53,2019-11-17,3,2019-11-24
42,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,39,8,123,,,,
43,up,Arctic Monkeys,505,45,30,84,,,,
44,down,Coldplay,Hymn for the Weekend,38,21,117,,,,
45,up,Emir Can İğrek,Beyaz,46,14,78,,,,
46,up,Cem Adrian,Ben Seni Çok Sevdim,48,16,123,,,,
47,-,Ceylan Ertem,Rüzgar,-,8,1,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,51,10,123,,,,
49,up,Billie Eilish,bad guy,49,2,123,5,2019-10-06,5,2019-10-06
50,down,Pinhani,Dünyadan Uzak,42,1,78,,,,
51,up,Tones and I,Dance Monkey,57,1,123,6,2019-10-06,1,2019-11-10
52,up,Kaan Boşnak,Seni Buldum Ya,52,10,75,,,,
53,up,Emir Can İğrek,Müzik Kutusu,55,13,123,,,,
54,down,Adamlar,Dal,47,1,17,,,,
55,down,Evdeki Saat,Rüyadasın,43,43,3,,,,
56,up,Adamlar,Sarılırım Birine,59,12,123,,,,
57,down,Kahraman Deniz,Böyle Sever,56,4,123,,,,
58,up,Adamlar,Acının İlacı,58,16,78,,,,
59,down,Anıl Emre Daldal,M.,44,9,11,,,,
60,down,Emir Can İğrek,Saman Sarısı,53,1,86,,,,
61,up,Emir Can İğrek,Gönül Davası,67,45,67,,,,
62,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,62,7,123,,,,
63,down,Chase Atlantic,Swim,50,43,8,,,,
64,up,Pinhani,Beni Sen İnandır,65,3,78,,,,
65,up,Melek Mosso,Vursalar Ölemem,69,16,122,,,,
66,down,Reynmen,Melek,63,1,67,,,,
67,-,Dolu Kadehi Ters Tut,Hiç İyi Değilim,-,6,1,,,,
68,down,Eser Inc.,Gözler,64,39,5,,,,
69,down,Adamlar,Zombi,61,2,123,,,,
70,up,Evgeny Grinko,Valse,74,38,80,,,,
71,up,Cem Adrian,Ayrılık,88,12,7,,,,
72,down,Maran Marangöz,Aşık Oldum Ben Sana,54,20,17,,,,
73,down,Emir Can İğrek,Defoluyorum,60,17,123,,,,
74,down,Billie Eilish,bellyache,72,16,123,,,,
75,down,Evdeki Saat,Sarmaşık,66,6,9,,,,
76,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,71,48,77,,,,
77,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,12,71,,,,
78,-,EDIS,Bana Bir Masal Anlat Baba,-,36,1,,,,
79,down,Sena Şener,Sevmemeliyiz,76,15,123,,,,
80,-,Sena Şener,Dönmek (Yeni Türkü Zamansız),-,80,1,,,,
81,down,Beach House,Space Song,68,32,41,,,,
82,up,Adamlar,Koca Yaşlı Şişko Dünya,86,41,78,,,,
83,-,Hayko Cepkin,Destina (Yeni Türkü Zamansız),-,14,5,,,,
84,-,Kalben,Saçlar,-,72,1,,,,
85,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,78,35,76,,,,
86,-,Kenan Doğulu,Yeşilmişik,-,68,1,,,,
87,-,Melis Karaduman & Canay Doğan,Kadın,-,67,1,,,,
88,-,Altin Gün,Badİ Sabah Olmadan,-,79,1,,,,
89,up,Cem Adrian,Gemiler,94,34,5,,,,
90,up,Cem Adrian,En Çok Seni,93,36,4,,,,
91,-,Emir Can İğrek,Gurbete Kaçacağım (Yeni Türkü Zamansız),-,62,3,,,,
92,down,Dolu Kadehi Ters Tut,Aldattım,79,30,120,,,,
93,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),70,16,17,,,,
94,-,Gaye Su Akyol,İstersen Hiç Başlamasın,-,80,1,,,,
95,-,Pamela,Yedikule,-,74,1,,,,
96,-,Cem Adrian,Çember (Yeni Türkü Zamansız),-,14,4,,,,
97,down,Pinhani,Hele Bi Gel,73,32,24,,,,
98,down,Lana Del Rey,Summertime Sadness,90,19,123,,,,
99,down,Yüzyüzeyken Konuşuruz,Esen,77,17,123,,,,
100,-,Kalben,Sadece,-,28,2,,,,
