Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,1,1,5,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,108,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,4,1,65,,,,
4,down,Kalben,Yara,3,3,7,,,,
5,up,Mabel Matiz,Kavşaklar,52,5,2,,,,
6,down,Glass Animals,Heat Waves,5,5,34,75,2021-02-28,71,2021-03-07
7,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,128,,,,
8,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),7,3,87,,,,
9,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,8,1,42,,,,
10,down,Evdeki Saat,Uzunlar (V1),9,3,99,,,,
11,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,13,6,6,,,,
12,down,Berk Baysal,Yaralarını Ben Sarayım,10,3,8,,,,
13,-,Pinhani,Aşk Bir Mevsim,-,13,8,,,,
14,up,Kahraman Deniz,Beklediğin,82,14,2,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,12,6,23,,,,
16,down,İkilem,Bu Saatten Sonra,11,8,19,,,,
17,down,Emir Can İğrek,Beyaz Skandalım,14,2,46,,,,
18,down,Mabel Matiz,Hanfendi,15,2,12,,,,
19,down,Madrigal,Ne Zamandır Sendeyim,17,4,54,,,,
20,up,Billie Eilish,Happier Than Ever,24,3,38,,,,
21,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,18,3,31,,,,
22,down,Kaan Boşnak,Bırakma Kendini,19,3,104,,,,
23,up,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),33,8,12,,,,
24,down,Mavi Gri,Altüst Olmuşum,20,4,5,,,,
25,down,Yüzyüzeyken Konuşuruz,Bodrum,21,6,128,,,,
26,down,The Neighbourhood,Sweater Weather,22,9,128,77,2021-01-10,63,2021-02-07
27,down,Kaan Boşnak,Barbar,26,1,67,,,,
28,down,Kaan Boşnak,Benimle Kayboldun,23,14,128,,,,
29,down,Kaan Boşnak,Beklenen Gemi,25,6,10,,,,
30,up,Imagine Dragons,Believer,30,8,128,,,,
31,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,27,2,119,,,,
32,up,WILLOW,Wait a Minute!,56,12,31,,,,
33,up,Dolu Kadehi Ters Tut,Madem,36,14,128,,,,
34,down,İkilem,Bir Sebebi Var,32,1,77,,,,
35,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),31,7,128,,,,
36,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,28,18,83,,,,
37,down,Jaymes Young,Infinity,29,8,28,,,,
38,down,Dolu Kadehi Ters Tut,Yapma N'olursun,37,14,128,,,,
39,down,Madrigal,Dip,34,1,54,,,,
40,down,İkilem,Kaybolurum Gülüşünde,35,3,54,,,,
41,-,Madrigal,Geçme Artık Sokağımdan,-,5,1,,,,
42,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),38,21,48,,,,
43,down,Adamlar,Sarılırım Birine,41,12,128,,,,
44,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,42,12,84,,,,
45,down,Melike Şahin,Tutuşmuş Beraber,43,3,128,,,,
46,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,40,8,128,,,,
47,down,Melike Şahin,Deli Kan,44,3,117,,,,
48,down,The Neighbourhood,Softcore,39,18,14,,,,
49,up,Kalben,Sadece,50,28,7,,,,
50,down,Billie Eilish,bad guy,49,2,128,5,2019-10-06,5,2019-10-06
51,down,Cem Adrian,Gül,16,16,3,,,,
52,down,Billie Eilish,everything i wanted,47,2,127,53,2019-11-17,3,2019-11-24
53,down,Adamlar,Zombi,48,2,128,,,,
54,up,Pinhani,Dünyadan Uzak,57,1,83,,,,
55,up,Kahraman Deniz,Böyle Sever,60,4,128,,,,
56,up,Tones and I,Dance Monkey,59,1,128,6,2019-10-06,1,2019-11-10
57,down,Arctic Monkeys,Do I Wanna Know?,45,10,128,,,,
58,up,Pinhani,Beni Sen İnandır,64,3,83,,,,
59,down,Coldplay,Hymn for the Weekend,54,21,122,,,,
60,down,Kaan Boşnak,Seni Buldum Ya,55,10,80,,,,
61,down,Arctic Monkeys,505,46,30,89,,,,
62,down,Adamlar,Acının İlacı,51,16,83,,,,
63,up,Emir Can İğrek,Müzik Kutusu,66,13,128,,,,
64,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,58,7,128,,,,
65,up,Reynmen,Melek,69,1,72,,,,
66,up,Emir Can İğrek,Saman Sarısı,67,1,91,,,,
67,down,Cem Adrian,Ben Seni Çok Sevdim,61,16,128,,,,
68,down,Emir Can İğrek,Beyaz,65,14,83,,,,
69,down,Melek Mosso,Vursalar Ölemem,68,16,127,,,,
70,down,Adamlar,Koca Yaşlı Şişko Dünya,63,41,82,,,,
71,up,Adamlar,Dal,74,1,22,,,,
72,up,Emir Can İğrek,Gönül Davası,73,45,72,,,,
73,up,Dolu Kadehi Ters Tut,Aldattın Mı,94,59,41,,,,
74,down,Pinhani,İyi Değilim Ben (feat. Kalben),71,32,9,,,,
75,up,Şekersiz,Peki Yasemin,96,75,2,,,,
76,down,Adamlar,Rüyalarda Buruşmuşum,75,39,82,,,,
77,down,Anıl Emre Daldal,M.,70,9,16,,,,
78,-,Yüzyüzeyken Konuşuruz,Gençliğimi Geri Ver,-,12,1,,,,
79,up,Sena Şener,Sevmemeliyiz,84,15,128,,,,
80,up,Madrigal,Kelebekler,85,35,83,,,,
81,down,Yüzyüzeyken Konuşuruz,Esen,76,17,127,,,,
82,down,Can Bonomo,Tastamam,77,46,56,,,,
83,up,Dolu Kadehi Ters Tut,Aldattım,86,30,125,,,,
84,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,72,48,82,,,,
85,down,Kalben,Saçlar,80,72,6,,,,
86,-,Pinhani,Kimse Görmesin Seni,-,39,1,,,,
87,down,Billie Eilish,bellyache,78,16,128,,,,
88,down,Maran Marangöz,Aşık Oldum Ben Sana,83,20,22,,,,
89,down,Eser Inc.,Gözler,62,39,10,,,,
90,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,65,32,,,,
91,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,91,35,81,,,,
92,-,Mesud Paragan,Çek Tetiği,-,19,1,,,,
93,-,Sezer Sarıgöz,Ayrılık Yakıştı Mı Sana,-,89,1,,,,
94,-,Mesud Paragan,Kelebek,-,88,1,,,,
95,-,Adamlar,Hikaye,-,34,10,,,,
96,down,Evgeny Grinko,Valse,79,38,85,,,,
97,-,Pinhani,Dön Bak Dünyaya,-,27,76,,,,
98,down,Billie Eilish,NDA,95,12,18,,,,
99,down,Beach House,Space Song,89,32,46,,,,
100,down,Chase Atlantic,Swim,92,43,13,,,,
