Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Dip,1,1,83,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,137,,,,
3,up,Can Koç,Gökyüzünü Tutamam,3,1,34,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,157,,,,
5,up,Evdeki Saat,Uzunlar (V1),5,3,128,,,,
6,up,Mark Eliyahu & Cem Adrian,Kül,6,1,94,,,,
7,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,7,1,71,,,,
8,up,Pinhani,Beni Sen İnandır,8,3,112,,,,
9,up,İkilem,Geçemem Senden,13,7,26,,,,
10,up,Anıl Emre Daldal,M.,10,9,45,,,,
11,down,Zakkum,Seni Rastgele Sevmedim,9,6,16,,,,
12,up,Melike Şahin,Tutuşmuş Beraber,14,3,157,,,,
13,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),11,3,116,,,,
14,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,15,12,113,,,,
15,down,Madrigal,Ne Zamandır Sendeyim,12,4,83,,,,
16,up,Emir Can İğrek,Saman Sarısı,16,1,120,,,,
17,up,Melike Şahin,Deli Kan,18,3,146,,,,
18,down,Kaan Boşnak,Bırakma Kendini,17,3,133,,,,
19,up,Emir Can İğrek,Beyaz,20,14,112,,,,
20,up,Yüzyüzeyken Konuşuruz,Bodrum,22,6,157,,,,
21,up,Kaan Boşnak,Barbar,21,1,96,,,,
22,down,The Neighbourhood,Sweater Weather,19,9,157,77,2021-01-10,63,2021-02-07
23,up,Emir Can İğrek,Beyaz Skandalım,23,2,75,,,,
24,up,Glass Animals,Heat Waves,24,5,63,75,2021-02-28,71,2021-03-07
25,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,25,18,112,,,,
26,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,31,8,157,,,,
27,up,Billie Eilish,everything i wanted,30,2,156,53,2019-11-17,3,2019-11-24
28,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,32,2,148,,,,
29,down,İkilem,Bu Saatten Sonra,26,8,48,,,,
30,down,İkilem,Bir Sebebi Var,27,1,106,,,,
31,down,Kahraman Deniz,Böyle Sever,28,4,157,,,,
32,up,Melek Mosso,Vursalar Ölemem,36,16,156,,,,
33,down,Sena Şener,Ölsem,29,19,54,,,,
34,up,Dolu Kadehi Ters Tut,Madem,37,14,157,,,,
35,up,Dolu Kadehi Ters Tut,Yapma N'olursun,38,14,157,,,,
36,up,Arctic Monkeys,I Wanna Be Yours,46,18,61,,,,
37,down,İkilem,Kaybolurum Gülüşünde,35,3,83,,,,
38,up,Billie Eilish,bad guy,39,2,157,5,2019-10-06,5,2019-10-06
39,up,Imagine Dragons,Believer,44,8,157,,,,
40,down,Madrigal,Geçme Artık Sokağımdan,33,5,30,,,,
41,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,42,7,157,,,,
42,down,Yüzyüzeyken Konuşuruz,Kaş II,34,6,8,,,,
43,up,Madrigal,Kelebekler,43,35,112,,,,
44,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),51,7,157,,,,
45,up,Kaan Boşnak,Seni Buldum Ya,49,10,109,,,,
46,down,Berk Baysal,Yaralarını Ben Sarayım,41,3,37,,,,
47,up,İkiye On Kala,Bütün Istanbul Biliyo,47,28,19,,,,
48,up,Pinhani,Dön Bak Dünyaya,48,27,105,,,,
49,up,Adamlar,Zombi,52,2,157,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,67,10,157,,,,
51,up,Melek Mosso,Keklik Gibi,55,19,138,,,,
52,up,Pinhani,Dünyadan Uzak,57,1,112,,,,
53,up,Rosa Linn,SNAP,54,53,12,,,,
54,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,40,17,5,,,,
55,up,Mr.Kitty,After Dark,56,45,29,,,,
56,down,Billie Eilish,bellyache,53,16,156,,,,
57,down,Kalben,Yara,50,3,36,,,,
58,up,Reynmen,Melek,66,1,101,,,,
59,up,Adamlar,Acının İlacı,65,16,112,,,,
60,up,Cem Adrian,Ben Seni Çok Sevdim,63,16,157,,,,
61,down,Lana Del Rey,Summertime Sadness,58,19,155,,,,
62,up,Coldplay,Hymn for the Weekend,69,21,151,,,,
63,up,"Imagine Dragons, JID & League of Legends",Enemy,64,6,52,,,,
64,down,Emir Can İğrek,facia,62,4,16,,,,
65,-,Cem Pilevneli,Ya Evde Yoksan,-,6,1,,,,
66,down,Sena Şener,Sevmemeliyiz,59,15,157,,,,
67,down,Dedublüman,Geçmesin Günümüz,61,47,6,,,,
68,up,Adamlar,Sarılırım Birine,74,12,157,,,,
69,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,72,6,34,,,,
70,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,68,35,103,,,,
71,up,Tones and I,Dance Monkey,78,1,157,6,2019-10-06,1,2019-11-10
72,up,Adamlar,Rüyalarda Buruşmuşum,79,39,106,,,,
73,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),71,42,75,,,,
74,up,Yüzyüzeyken Konuşuruz,Sandal,75,15,122,,,,
75,up,Pinhani,Hele Bi Gel,76,32,46,,,,
76,up,Tuğkan,Sen Benim,77,38,122,,,,
77,down,Arctic Monkeys,505,70,30,118,,,,
78,down,Billie Eilish,Happier Than Ever,73,3,67,,,,
79,up,Yüzyüzeyken Konuşuruz,Esen,83,17,156,,,,
80,up,Adamlar,Koca Yaşlı Şişko Dünya,81,41,111,,,,
81,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),87,24,23,,,,
82,down,Kaan Boşnak,Beklenen Gemi,80,6,39,,,,
83,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",82,82,3,,,,
84,up,Haluk Levent,Elfida,86,22,135,,,,
85,up,Dolu Kadehi Ters Tut,Aldattım,85,30,150,,,,
86,down,Sena Şener,Bak Bana,84,16,15,,,,
87,-,Mavi,"deniyorum, ama",-,10,1,,,,
88,up,Çağan Şengül,Canım Yanıyor,92,30,10,,,,
89,up,Dolu Kadehi Ters Tut,Karanlık,91,28,68,,,,
90,down,Madrigal,Bambaşka,88,8,48,,,,
91,down,Ceylan Ertem,El Adamı,89,26,6,,,,
92,-,KALEO,Way Down We Go,-,23,111,,,,
93,up,Irmak Arıcı,Gece Gibi Gönlün,97,9,75,,,,
94,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,93,3,60,,,,
95,-,Cigarettes After Sex,Apocalypse,-,62,22,,,,
96,-,Melike Şahin,Geri Ver,-,20,22,,,,
97,-,Joji,Die For You,-,94,1,,,,
98,up,Imagine Dragons,Bones,98,44,3,,,,
99,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,52,,,,
100,-,Güncel Gürsel Artıktay,Bu Yollar,-,100,1,,,,
