Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çağan Şengül,Çok Yazık,1,1,23,,,,
2,up,Adamlar,Zombi,2,2,205,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,185,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,205,,,,
5,up,Pinhani,Beni Sen İnandır,5,3,141,,,,
6,up,Melike Şahin,Tutuşmuş Beraber,6,3,205,,,,
7,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,7,3,14,,,,
8,up,Mavi Gri,Altüst Olmuşum,11,4,61,,,,
9,up,Evdeki Saat,Uzunlar (V1),9,3,176,,,,
10,down,Melike Şahin,Deli Kan,8,3,194,,,,
11,up,Madrigal,Dip,13,1,131,,,,
12,up,Emir Can İğrek,Beyaz Skandalım,14,2,123,,,,
13,up,DEMET ELLOO,Yaşanmayan Günler Var,15,3,14,,,,
14,up,Çağan Şengül,bana artık şarkı yazdırma,88,14,2,,,,
15,down,Mabel Matiz,Aferin,12,1,25,,,,
16,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,16,1,119,,,,
17,up,Can Koç,Gökyüzünü Tutamam,18,1,82,,,,
18,up,Mark Eliyahu & Cem Adrian,Kül,19,1,142,,,,
19,down,Kaan Boşnak,Bırakma Kendini,17,3,181,,,,
20,up,Dolu Kadehi Ters Tut,Madem,21,14,205,,,,
21,down,Kaan Boşnak,Barbar,20,1,144,,,,
22,down,Pinhani,İyi Böyle,10,4,4,,,,
23,up,Emir Can İğrek,Saman Sarısı,23,1,168,,,,
24,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),24,3,164,,,,
25,up,Lana Del Rey,Summertime Sadness,25,19,203,,,,
26,up,Yüzyüzeyken Konuşuruz,Bodrum,26,6,205,,,,
27,up,Cem Adrian,Keskin,27,1,51,,,,
28,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,28,2,196,,,,
29,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,32,6,82,,,,
30,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,8,205,,,,
31,up,Anıl Emre Daldal,M.,33,9,93,,,,
32,down,Kahraman Deniz,Böyle Sever,30,4,205,,,,
33,down,Imagine Dragons,Believer,31,8,205,,,,
34,up,Billie Eilish,everything i wanted,38,2,204,53,2019-11-17,3,2019-11-24
35,up,Madrigal,Ne Zamandır Sendeyim,36,4,131,,,,
36,up,Kaan Boşnak,Seni Buldum Ya,37,10,157,,,,
37,down,Sena Şener,Sevmemeliyiz,34,15,205,,,,
38,down,Evdeki Saat,Yalan,22,8,4,,,,
39,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,42,35,150,,,,
40,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,40,7,205,,,,
41,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,44,7,31,,,,
42,down,Pinhani,Hele Bi Gel,41,32,71,,,,
43,down,Evdeki Saat,Sustum,39,6,31,,,,
44,up,Cem Adrian & Fatma Turgut,Bensiz,95,44,2,,,,
45,down,Madrigal,Yaşayamam Bu Benle,35,16,7,,,,
46,down,Unknown,What Was I Made For?,43,11,13,,,,
47,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,50,12,161,,,,
48,down,İkilem,Kaybolurum Gülüşünde,46,3,131,,,,
49,up,İkilem,Bir Sebebi Var,49,1,154,,,,
50,up,Reynmen,Melek,51,1,149,,,,
51,down,Melek Mosso,Vursalar Ölemem,48,16,204,,,,
52,down,KALEO,Way Down We Go,47,23,130,,,,
53,up,The Neighbourhood,Sweater Weather,55,9,205,77,2021-01-10,63,2021-02-07
54,down,Crystal Castles,Kerosene,45,34,9,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,53,18,109,,,,
56,down,Yüzyüzeyken Konuşuruz,Sandal,52,15,170,,,,
57,down,Billie Eilish,bad guy,56,2,205,5,2019-10-06,5,2019-10-06
58,up,Lana Del Rey,Born to Die,58,32,51,,,,
59,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,60,17,38,,,,
60,down,Adamlar,Sarılırım Birine,57,12,205,,,,
61,down,Melek Mosso,Keklik Gibi,54,19,186,,,,
62,up,Adamlar,Acının İlacı,62,16,160,,,,
63,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,59,14,16,,,,
64,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),64,24,70,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,61,10,205,,,,
66,up,Mavi,"deniyorum, ama",67,10,49,,,,
67,down,Sena Şener,Teni Tenime,63,4,87,,,,
68,down,Adamlar,Rüyalarda Buruşmuşum,66,39,154,,,,
69,up,The Neighbourhood,Softcore,79,18,32,,,,
70,down,Adamlar,Koca Yaşlı Şişko Dünya,68,41,158,,,,
71,up,Coldplay,Hymn for the Weekend,71,21,199,,,,
72,up,Pinhani,Dünyadan Uzak,72,1,160,,,,
73,down,Çağan Şengül,Canım Yanıyor,70,30,26,,,,
74,up,Cigarettes After Sex,Apocalypse,83,62,66,,,,
75,down,Yüzyüzeyken Konuşuruz,Esen,69,17,204,,,,
76,down,Lana Del Rey,West Coast,74,46,42,,,,
77,down,Tuğkan,Sen Benim,73,38,169,,,,
78,down,Kaan Boşnak,Beklenen Gemi,75,6,87,,,,
79,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,77,3,104,,,,
80,down,Arctic Monkeys,505,76,30,139,,,,
81,up,Madrigal,Kelebekler,81,35,160,,,,
82,down,Kalben,Yara,80,3,80,,,,
83,up,İkilem,Bu Saatten Sonra,84,8,96,,,,
84,down,Billie Eilish,bellyache,82,16,204,,,,
85,up,Yüzyüzeyken Konuşuruz,Battı Gemim,91,39,5,,,,
86,down,Yüzyüzeyken Konuşuruz,Kaş II,78,6,54,,,,
87,down,Dedublüman,Geçmesin Günümüz,85,47,30,,,,
88,down,Billie Eilish,Happier Than Ever,86,3,99,,,,
89,-,Mr.Kitty,After Dark,-,45,65,,,,
90,up,Kalben,Sadece,97,28,27,,,,
91,down,Mabel Matiz & Hello Psychaleppo,Uçkun,65,2,23,,,,
92,down,Imagine Dragons,Thunder,87,30,102,,,,
93,-,"Screus, twexih & Fykia",Haykıracak Nefesim,-,69,1,,,,
94,up,Lana Del Rey,Diet Mountain Dew,100,23,18,,,,
95,down,Tuğkan,Geber,90,31,80,,,,
96,-,Kalben,Saçlar,-,72,26,,,,
97,-,Adamlar,Yanmış İçinden,-,86,3,,,,
98,up,Madrigal,Geçme Artık Sokağımdan,99,5,68,,,,
99,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),98,7,199,,,,
100,-,Imagine Dragons,Bones,-,44,45,,,,
