Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çağan Şengül,Çok Yazık,1,1,20,,,,
2,up,Adamlar,Zombi,2,2,202,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,182,,,,
4,up,Melike Şahin,Tutuşmuş Beraber,4,3,202,,,,
5,up,DEMET ELLOO,Yaşanmayan Günler Var,8,3,11,,,,
6,down,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,5,3,11,,,,
7,up,Pinhani,Beni Sen İnandır,10,3,138,,,,
8,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,202,,,,
9,down,Evdeki Saat,Uzunlar (V1),7,3,173,,,,
10,down,Melike Şahin,Deli Kan,9,3,191,,,,
11,up,Madrigal,Dip,11,1,128,,,,
12,up,Mavi Gri,Altüst Olmuşum,13,4,58,,,,
13,down,Mabel Matiz,Aferin,12,1,22,,,,
14,up,Emir Can İğrek,Beyaz Skandalım,14,2,120,,,,
15,up,Mark Eliyahu & Cem Adrian,Kül,16,1,139,,,,
16,down,Can Koç,Gökyüzünü Tutamam,15,1,79,,,,
17,up,Kaan Boşnak,Bırakma Kendini,19,3,178,,,,
18,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,17,1,116,,,,
19,down,Emir Can İğrek,Saman Sarısı,18,1,165,,,,
20,up,Kaan Boşnak,Barbar,22,1,141,,,,
21,up,Dolu Kadehi Ters Tut,Madem,21,14,202,,,,
22,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),23,3,161,,,,
23,up,Yüzyüzeyken Konuşuruz,Bodrum,24,6,202,,,,
24,up,Lana Del Rey,Summertime Sadness,25,19,200,,,,
25,down,Madrigal,Yaşayamam Bu Benle,20,16,4,,,,
26,up,Cem Adrian,Keskin,26,1,48,,,,
27,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,29,2,193,,,,
28,down,Anıl Emre Daldal,M.,27,9,90,,,,
29,up,Evdeki Saat,Sustum,30,6,28,,,,
30,up,Madrigal,Ne Zamandır Sendeyim,32,4,128,,,,
31,down,Unknown,What Was I Made For?,28,11,10,,,,
32,up,Imagine Dragons,Believer,33,8,202,,,,
33,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,37,6,79,,,,
34,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,31,8,202,,,,
35,down,Crystal Castles,Kerosene,34,34,6,,,,
36,up,Gökhan Gürdeyiş,Sar En Başa,89,36,2,,,,
37,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,36,7,202,,,,
38,up,Kaan Boşnak,Seni Buldum Ya,41,10,154,,,,
39,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,35,7,28,,,,
40,up,Kahraman Deniz,Böyle Sever,40,4,202,,,,
41,down,Billie Eilish,everything i wanted,39,2,201,53,2019-11-17,3,2019-11-24
42,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,38,35,147,,,,
43,up,Sena Şener,Sevmemeliyiz,43,15,202,,,,
44,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,45,12,158,,,,
45,down,Melek Mosso,Vursalar Ölemem,42,16,201,,,,
46,down,İkilem,Kaybolurum Gülüşünde,44,3,128,,,,
47,down,Billie Eilish,bad guy,46,2,202,5,2019-10-06,5,2019-10-06
48,up,İkilem,Bir Sebebi Var,48,1,151,,,,
49,up,Reynmen,Melek,50,1,146,,,,
50,up,Pinhani,Hele Bi Gel,58,32,68,,,,
51,up,Yüzyüzeyken Konuşuruz,Sandal,52,15,167,,,,
52,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,51,14,13,,,,
53,down,Melek Mosso,Keklik Gibi,47,19,183,,,,
54,up,The Neighbourhood,Sweater Weather,60,9,202,77,2021-01-10,63,2021-02-07
55,down,Arctic Monkeys,I Wanna Be Yours,49,18,106,,,,
56,down,Lana Del Rey,Born to Die,55,32,48,,,,
57,up,Adamlar,Acının İlacı,57,16,157,,,,
58,down,Adamlar,Sarılırım Birine,53,12,202,,,,
59,up,Imagine Dragons,Birds,100,51,9,85,2019-10-13,85,2019-10-13
60,down,KALEO,Way Down We Go,54,23,127,,,,
61,down,Mabel Matiz & Hello Psychaleppo,Uçkun,56,2,20,,,,
62,down,Adamlar,Koca Yaşlı Şişko Dünya,59,41,155,,,,
63,down,Sena Şener,Teni Tenime,61,4,84,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,72,10,202,,,,
65,down,Adamlar,Rüyalarda Buruşmuşum,62,39,151,,,,
66,up,Çağan Şengül,Canım Yanıyor,67,30,23,,,,
67,down,Mavi,"deniyorum, ama",66,10,46,,,,
68,down,Yüzyüzeyken Konuşuruz,Esen,63,17,201,,,,
69,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),64,24,67,,,,
70,down,Yüzyüzeyken Konuşuruz,Kaş II,65,6,51,,,,
71,down,Coldplay,Hymn for the Weekend,68,21,196,,,,
72,up,Pinhani,Dünyadan Uzak,73,1,157,,,,
73,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,71,17,35,,,,
74,up,Lana Del Rey,West Coast,74,46,39,,,,
75,down,Billie Eilish,bellyache,70,16,201,,,,
76,down,Imagine Dragons,Thunder,69,30,99,,,,
77,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,77,3,101,,,,
78,-,Pinhani,İyi Böyle,-,4,1,,,,
79,-,Evdeki Saat,Yalan,-,8,1,,,,
80,up,Kaan Boşnak,Beklenen Gemi,82,6,84,,,,
81,down,Madrigal,Kelebekler,79,35,157,,,,
82,down,Kalben,Yara,76,3,77,,,,
83,down,Melike Şahin,Geri Ver,78,20,29,,,,
84,down,Iniko,Jericho,80,80,3,,,,
85,down,Billie Eilish,Happier Than Ever,84,3,96,,,,
86,up,Cigarettes After Sex,Apocalypse,90,62,63,,,,
87,down,Tuğkan,Sen Benim,86,38,166,,,,
88,down,İkilem,Bu Saatten Sonra,85,8,93,,,,
89,down,Madrigal,Senden Yoksun,83,8,43,,,,
90,down,Dedublüman,Geçmesin Günümüz,88,47,27,,,,
91,down,Imagine Dragons,Bones,75,44,44,,,,
92,down,The Neighbourhood,Softcore,91,18,29,,,,
93,-,Suzan Hacigarip,Değmez,-,16,1,,,,
94,-,Mavi Gri,Aklım Almıyor Yaşananları,-,54,1,,,,
95,-,Arctic Monkeys,505,-,30,136,,,,
96,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,7,197,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,87,6,88,,,,
98,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,81,18,149,,,,
99,down,Glass Animals,Heat Waves,95,5,108,75,2021-02-28,71,2021-03-07
100,down,Tones and I,Dance Monkey,96,1,202,6,2019-10-06,1,2019-11-10
