Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',10,1,100,,,,
2,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,14,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,80,,,,
4,up,Billie Eilish,Happier Than Ever,4,3,10,,,,
5,up,Mark Eliyahu & Cem Adrian,Kül,28,1,37,,,,
6,down,Emir Can İğrek,Beyaz Skandalım,5,2,18,,,,
7,up,Coldplay X BTS,My Universe,50,7,2,,,,
8,down,Madrigal,Ne Zamandır Sendeyim,6,4,26,,,,
9,down,Kaan Boşnak,Barbar,8,1,39,,,,
10,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,3,3,3,,,,
11,down,Evdeki Saat,Uzunlar (V1),7,3,71,,,,
12,up,İkilem,Bir Sebebi Var,12,1,49,,,,
13,down,İkilem,Kaybolurum Gülüşünde,11,3,26,,,,
14,down,Reynmen,Melek,13,1,44,,,,
15,down,Kaan Boşnak,Bırakma Kendini,14,3,76,,,,
16,up,Yüzyüzeyken Konuşuruz,Bodrum,20,6,100,,,,
17,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,19,2,91,,,,
18,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,23,18,55,,,,
19,down,Madrigal,Dip,17,1,26,,,,
20,up,Glass Animals,Heat Waves,21,5,6,75,2021-02-28,71,2021-03-07
21,down,Pinhani,Dünyadan Uzak,18,1,55,,,,
22,down,Imagine Dragons,Believer,16,8,100,,,,
23,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,30,8,100,,,,
24,up,Kaan Boşnak,Seni Buldum Ya,24,10,52,,,,
25,down,The Neighbourhood,Sweater Weather,22,9,100,77,2021-01-10,63,2021-02-07
26,down,Kalben,Bilmiyor İçim,9,9,3,,,,
27,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,25,12,56,,,,
28,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,40,7,100,,,,
29,down,Billie Eilish,everything i wanted,26,2,99,53,2019-11-17,3,2019-11-24
30,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),31,7,100,,,,
31,up,Melike Şahin,Deli Kan,32,3,89,,,,
32,up,Adamlar,Acının İlacı,34,16,55,,,,
33,up,Billie Eilish,Bored,87,21,2,,,,
34,down,Billie Eilish,bad guy,29,2,100,5,2019-10-06,5,2019-10-06
35,down,Dolu Kadehi Ters Tut,Madem,27,14,100,,,,
36,down,"Canozan, Ufuk Kevser & Batu Akdeniz",Bul Kendini,15,15,3,,,,
37,up,Kahraman Deniz,Böyle Sever,37,4,100,,,,
38,down,Emir Can İğrek,Müzik Kutusu,35,13,100,,,,
39,down,Adamlar,Sarılırım Birine,36,12,100,,,,
40,down,Adamlar,Zombi,38,2,100,,,,
41,down,Tones and I,Dance Monkey,33,1,100,6,2019-10-06,1,2019-11-10
42,down,Melike Şahin,Tutuşmuş Beraber,39,3,100,,,,
43,up,Kaan Boşnak,Benimle Kayboldun,48,14,100,,,,
44,down,Emir Can İğrek,Beyaz,41,14,55,,,,
45,up,Yüzyüzeyken Konuşuruz,Esen,59,17,100,,,,
46,down,Pinhani,Beni Sen İnandır,44,3,55,,,,
47,down,Melek Mosso,Vursalar Ölemem,42,16,99,,,,
48,down,Coldplay,Hymn for the Weekend,46,21,94,,,,
49,down,Emir Can İğrek,Saman Sarısı,43,1,63,,,,
50,down,Dolu Kadehi Ters Tut,Yapma N'olursun,47,14,100,,,,
51,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),45,3,59,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,49,10,100,,,,
53,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,55,35,53,,,,
54,down,Emir Can İğrek,Defoluyorum,51,17,100,,,,
55,down,Billie Eilish,bellyache,52,16,100,,,,
56,up,Evgeny Grinko,Valse,62,38,57,,,,
57,down,Cem Adrian,Ben Seni Çok Sevdim,54,16,100,,,,
58,up,Madrigal,Kelebekler,58,35,57,,,,
59,up,Adamlar,Rüyalarda Buruşmuşum,61,39,55,,,,
60,down,Adamlar,Koca Yaşlı Şişko Dünya,57,41,55,,,,
61,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,78,27,100,,,,
62,down,KAAN,Gel,56,56,3,,,,
63,down,Sena Şener,Sevmemeliyiz,53,15,100,,,,
64,down,Arctic Monkeys,505,63,30,61,,,,
65,up,Pinhani,Dön Bak Dünyaya,65,27,55,,,,
66,up,Haluk Levent,Elfida,68,22,97,,,,
67,down,Emir Can İğrek,Gönül Davası,66,45,44,,,,
68,down,Dolu Kadehi Ters Tut,Aldattım,60,30,97,,,,
69,down,Mary Jane,Tövbe,64,41,13,,,,
70,down,KALEO,Way Down We Go,69,23,100,,,,
71,up,Beach House,Space Song,72,32,20,,,,
72,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,92,48,54,,,,
73,down,Lana Del Rey,Summertime Sadness,67,19,100,,,,
74,down,Melek Mosso,Keklik Gibi,70,19,88,,,,
75,down,Madrigal,Bambaşka,71,8,26,,,,
76,down,Pinhani,Ne Güzel Güldün,75,29,55,,,,
77,up,Mary Jane,Deniz Üstü Köpürür,82,8,31,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,12,48,,,,
79,down,The Neighbourhood,Daddy Issues,73,38,63,,,,
80,down,Tuğkan,Sen Benim,74,38,89,,,,
81,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),85,21,29,,,,
82,-,Albin Hasani,Göz Göre Göre,-,17,1,,,,
83,up,Yüzyüzeyken Konuşuruz,Sandal,99,15,86,,,,
84,up,Tove Lo,Habits (Stay High),91,84,4,,,,
85,up,Cem Pilevneli,Resimdeki Gözyaşları,89,85,2,,,,
86,down,twenty one pilots,Stressed Out,81,51,87,,,,
87,up,Pinhani,Hele Bi Gel,96,32,16,,,,
88,up,Athena,Kafama Göre,100,13,43,,,,
89,-,Onur Can Özcan,Yaramızda Kalsın,-,23,81,,,,
90,up,Rıza Sarıtaş,Kim Düşman,93,90,2,,,,
91,down,Billie Eilish,Lost Cause,83,6,18,,,,
92,down,Dolu Kadehi Ters Tut,Aldattın Mı,86,59,33,,,,
93,-,Billie Eilish,No Time To Die,-,2,47,78,2020-02-16,7,2020-02-23
94,-,Kum,Gel,-,88,1,,,,
95,down,Pinhani,Yitirmeden,88,88,2,,,,
96,down,Emir Can İğrek,Aç Bağrını,90,52,38,,,,
97,-,Onur Can Özcan,Hırka,-,43,58,,,,
98,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,5,69,,,,
99,-,Sena Şener,Teni Tenime,-,4,52,,,,
100,-,Billie Eilish,Therefore I Am,-,1,45,97,2020-11-15,4,2020-11-22
