Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,4,1,49,,,,
2,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',1,1,112,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,92,,,,
4,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,3,1,26,,,,
5,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),5,3,71,,,,
6,up,Evdeki Saat,Uzunlar (V1),6,3,83,,,,
7,up,Emir Can İğrek,Beyaz Skandalım,7,2,30,,,,
8,up,Jaymes Young,Infinity,10,8,12,,,,
9,down,Madrigal,Ne Zamandır Sendeyim,8,4,38,,,,
10,down,Adamlar,Dal,9,1,6,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,12,6,7,,,,
12,up,Kaan Boşnak,Barbar,13,1,51,,,,
13,down,Billie Eilish,Happier Than Ever,11,3,22,,,,
14,up,İkilem,Kaybolurum Gülüşünde,17,3,38,,,,
15,up,The Neighbourhood,Sweater Weather,19,9,112,77,2021-01-10,63,2021-02-07
16,down,Glass Animals,Heat Waves,14,5,18,75,2021-02-28,71,2021-03-07
17,down,İkilem,Bir Sebebi Var,16,1,61,,,,
18,up,Kaan Boşnak,Bırakma Kendini,18,3,88,,,,
19,down,İkilem,Bu Saatten Sonra,15,8,3,,,,
20,up,Maran Marangöz,Aşık Oldum Ben Sana,20,20,6,,,,
21,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,22,2,103,,,,
22,down,Kaan Boşnak,Benimle Kayboldun,21,14,112,,,,
23,up,BoyWithUke,Toxic,29,15,6,,,,
24,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),26,7,112,,,,
25,down,Madrigal,Dip,24,1,38,,,,
26,down,Yüzyüzeyken Konuşuruz,Bodrum,25,6,112,,,,
27,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,23,12,68,,,,
28,down,Reynmen,Melek,27,1,56,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,28,10,112,,,,
30,up,Pinhani,Dünyadan Uzak,31,1,67,,,,
31,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,30,18,67,,,,
32,up,Imagine Dragons,Believer,32,8,112,,,,
33,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,44,3,15,,,,
34,up,Cem Adrian,Gemiler,81,34,2,,,,
35,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,35,8,112,,,,
36,down,Dolu Kadehi Ters Tut,Madem,33,14,112,,,,
37,down,Emir Can İğrek,Beyaz,36,14,67,,,,
38,down,Lana Del Rey,Diet Mountain Dew,34,23,8,,,,
39,up,Cem Adrian,Ben Seni Çok Sevdim,52,16,112,,,,
40,down,Kaan Boşnak,Seni Buldum Ya,37,10,64,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,12,60,,,,
42,down,Adamlar,Acının İlacı,41,16,67,,,,
43,down,Can Bonomo,Dem,38,38,4,,,,
44,up,Melike Şahin,Deli Kan,47,3,101,,,,
45,down,Billie Eilish,everything i wanted,39,2,111,53,2019-11-17,3,2019-11-24
46,up,Adamlar,Sarılırım Birine,46,12,112,,,,
47,down,Adamlar,Zombi,45,2,112,,,,
48,up,Tones and I,Dance Monkey,49,1,112,6,2019-10-06,1,2019-11-10
49,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,43,7,112,,,,
50,down,Dolu Kadehi Ters Tut,Yapma N'olursun,40,14,112,,,,
51,down,Billie Eilish,bad guy,48,2,112,5,2019-10-06,5,2019-10-06
52,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,53,35,65,,,,
53,up,Melike Şahin,Tutuşmuş Beraber,54,3,112,,,,
54,down,Emir Can İğrek,Müzik Kutusu,51,13,112,,,,
55,up,Melek Mosso,Vursalar Ölemem,59,16,111,,,,
56,up,Arctic Monkeys,505,57,30,73,,,,
57,down,Emir Can İğrek,Saman Sarısı,56,1,75,,,,
58,down,Kahraman Deniz,Böyle Sever,50,4,112,,,,
59,down,Emir Can İğrek,Gönül Davası,58,45,56,,,,
60,up,Evgeny Grinko,Valse,66,38,69,,,,
61,up,Yüzyüzeyken Konuşuruz,Esen,64,17,112,,,,
62,down,Pinhani,Beni Sen İnandır,60,3,67,,,,
63,up,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),67,16,6,,,,
64,up,Adamlar,Koca Yaşlı Şişko Dünya,68,41,67,,,,
65,up,Billie Eilish,bellyache,70,16,112,,,,
66,up,Coldplay,Hymn for the Weekend,72,21,106,,,,
67,down,Adamlar,Rüyalarda Buruşmuşum,65,39,67,,,,
68,up,Madrigal,Kelebekler,69,35,69,,,,
69,up,Sena Şener,Sevmemeliyiz,76,15,112,,,,
70,up,Arctic Monkeys,I Wanna Be Yours,75,18,38,,,,
71,-,Veys Colak & Melek Mosso,Kimsenin Kimsesi,-,11,1,,,,
72,up,Kum,Seni Sevemem,82,72,2,,,,
73,down,Emir Can İğrek,Defoluyorum,61,17,112,,,,
74,up,Dolu Kadehi Ters Tut,Aldattım,74,30,109,,,,
75,up,Melek Mosso,Keklik Gibi,85,19,100,,,,
76,down,Tuğkan,Geber,73,31,74,,,,
77,up,Tuğkan,Sen Benim,78,38,101,,,,
78,down,maNga,El Aman,77,77,2,,,,
79,up,Eurythmics,Sweet Dreams (Are Made of This),88,71,4,,,,
80,up,Sena Şener,Ölsem,90,19,22,,,,
81,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,80,48,66,,,,
82,down,Lana Del Rey,Summertime Sadness,79,19,112,,,,
83,-,Can Bonomo,Tastamam,-,46,49,,,,
84,up,Pinhani,Dön Bak Dünyaya,89,27,67,,,,
85,down,maNga,Şimdi Göğe Dolduk,55,55,2,,,,
86,down,Cem Adrian,Ayrılık,71,12,5,,,,
87,down,maNga,Batan Dünyanın Malları,63,63,2,,,,
88,up,Sena Şener,Teni Tenime,93,4,63,,,,
89,up,Can Bonomo,Hikayem Bitmedi,94,54,50,,,,
90,-,KALEO,Way Down We Go,-,23,107,,,,
91,up,K.Flay,High Enough,95,72,5,,,,
92,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,27,109,,,,
93,-,Beach House,Space Song,-,32,30,,,,
94,up,Onur Can Özcan,Hırka,99,43,69,,,,
95,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,65,26,,,,
96,up,Chase Atlantic,Friends,98,68,11,,,,
97,-,Haluk Levent,Elfida,-,22,108,,,,
98,-,Adamlar,Doldum,-,45,27,,,,
99,-,Cigarettes After Sex,Apocalypse,-,62,4,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,72,4,,,,
