Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,62,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,105,,,,
3,up,Can Koç,Gökyüzünü Tutamam,37,1,2,,,,
4,up,Kalben,Yara,16,3,4,,,,
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,125,,,,
6,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),4,3,84,,,,
7,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,7,1,39,,,,
8,down,Berk Baysal,Yaralarını Ben Sarayım,3,3,5,,,,
9,up,Evdeki Saat,Uzunlar (V1),9,3,96,,,,
10,up,Glass Animals,Heat Waves,10,5,31,75,2021-02-28,71,2021-03-07
11,up,"Imagine Dragons, JID & League of Legends",Enemy,11,6,20,,,,
12,up,İkilem,Bu Saatten Sonra,12,8,16,,,,
13,up,Emir Can İğrek,Beyaz Skandalım,13,2,43,,,,
14,up,Mabel Matiz,Hanfendi,14,2,9,,,,
15,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,6,6,3,,,,
16,up,Kaan Boşnak,Beklenen Gemi,17,6,7,,,,
17,up,Türkü Akbayram,Ben Gidemem,78,17,2,,,,
18,up,Mavi Gri,Altüst Olmuşum,75,4,2,,,,
19,up,The Neighbourhood,Sweater Weather,19,9,125,77,2021-01-10,63,2021-02-07
20,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),15,8,9,,,,
21,up,Kaan Boşnak,Benimle Kayboldun,22,14,125,,,,
22,down,Madrigal,Ne Zamandır Sendeyim,20,4,51,,,,
23,up,Kaan Boşnak,Bırakma Kendini,23,3,101,,,,
24,down,Yüzyüzeyken Konuşuruz,Bodrum,21,6,125,,,,
25,up,Kaan Boşnak,Barbar,25,1,64,,,,
26,down,Billie Eilish,Happier Than Ever,24,3,35,,,,
27,up,Imagine Dragons,Believer,29,8,125,,,,
28,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),27,7,125,,,,
29,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,30,2,116,,,,
30,down,Jaymes Young,Infinity,26,8,25,,,,
31,up,İkilem,Bir Sebebi Var,34,1,74,,,,
32,down,The Neighbourhood,Softcore,28,18,11,,,,
33,down,Dolu Kadehi Ters Tut,Madem,31,14,125,,,,
34,up,İkilem,Kaybolurum Gülüşünde,35,3,51,,,,
35,up,Dolu Kadehi Ters Tut,Yapma N'olursun,38,14,125,,,,
36,-,Pinhani,İyi Değilim Ben (feat. Kalben),-,32,6,,,,
37,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,40,18,80,,,,
38,up,Melike Şahin,Deli Kan,41,3,114,,,,
39,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,32,12,81,,,,
40,up,Madrigal,Dip,45,1,51,,,,
41,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),33,21,45,,,,
42,down,Eser Inc.,Gözler,39,39,7,,,,
43,down,Melike Şahin,Tutuşmuş Beraber,42,3,125,,,,
44,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),18,3,6,,,,
45,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,44,8,125,,,,
46,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,43,3,28,,,,
47,down,Billie Eilish,everything i wanted,46,2,124,53,2019-11-17,3,2019-11-24
48,up,Kaan Boşnak,Seni Buldum Ya,52,10,77,,,,
49,up,Billie Eilish,bad guy,54,2,125,5,2019-10-06,5,2019-10-06
50,up,Pinhani,Dünyadan Uzak,53,1,80,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,51,10,125,,,,
52,down,Arctic Monkeys,505,47,30,86,,,,
53,down,Coldplay,Hymn for the Weekend,48,21,119,,,,
54,up,Adamlar,Acının İlacı,56,16,80,,,,
55,down,Cem Adrian,Ben Seni Çok Sevdim,50,16,125,,,,
56,up,Adamlar,Sarılırım Birine,57,12,125,,,,
57,up,Kahraman Deniz,Böyle Sever,58,4,125,,,,
58,down,Emir Can İğrek,Müzik Kutusu,55,13,125,,,,
59,down,Emir Can İğrek,Beyaz,49,14,80,,,,
60,up,Tones and I,Dance Monkey,61,1,125,6,2019-10-06,1,2019-11-10
61,up,Emir Can İğrek,Gönül Davası,66,45,69,,,,
62,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,60,7,125,,,,
63,up,Melek Mosso,Vursalar Ölemem,76,16,124,,,,
64,up,Adamlar,Zombi,71,2,125,,,,
65,up,Emir Can İğrek,Saman Sarısı,65,1,88,,,,
66,down,Pinhani,Beni Sen İnandır,59,3,80,,,,
67,up,Reynmen,Melek,81,1,69,,,,
68,up,Kalben,Sadece,97,28,4,,,,
69,down,Adamlar,Dal,62,1,19,,,,
70,up,Sena Şener,Sevmemeliyiz,84,15,125,,,,
71,down,Anıl Emre Daldal,M.,63,9,13,,,,
72,down,Billie Eilish,bellyache,69,16,125,,,,
73,down,Maran Marangöz,Aşık Oldum Ben Sana,64,20,19,,,,
74,-,Can Bonomo,Tastamam,-,46,53,,,,
75,up,Dedublüman,Bir İhtimal Halim,86,75,2,,,,
76,up,Billie Eilish,NDA,98,12,15,,,,
77,down,Emir Can İğrek,Defoluyorum,70,17,125,,,,
78,down,Evgeny Grinko,Valse,77,38,82,,,,
79,down,Chase Atlantic,Swim,72,43,10,,,,
80,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,89,48,79,,,,
81,up,Lana Del Rey,Summertime Sadness,99,19,125,,,,
82,-,Yüzyüzeyken Konuşuruz,Esen,-,17,124,,,,
83,up,Adamlar,Rüyalarda Buruşmuşum,93,39,79,,,,
84,up,Dolu Kadehi Ters Tut,Aldattım,91,30,122,,,,
85,-,Adamlar,Koca Yaşlı Şişko Dünya,-,41,79,,,,
86,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,96,12,73,,,,
87,-,Fatih Erdemci,Ben Ölmeden Önce,-,78,2,,,,
88,-,Albin Hasani,Senden Sonra,-,22,1,,,,
89,up,Kalben,Saçlar,92,72,3,,,,
90,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,90,35,78,,,,
91,up,Mertkan Erkan,Sonumu Bile Bile,95,91,2,,,,
92,down,Beach House,Space Song,85,32,43,,,,
93,-,Madrigal,Kelebekler,-,35,80,,,,
94,-,Evdeki Saat,Sarmaşık,-,6,10,,,,
95,-,Hande Mehan & Cem Adrian,Öyle Yalnız,-,95,1,,,,
96,-,Melek Mosso,Keklik Gibi,-,19,110,,,,
97,down,EDIS,Bana Bir Masal Anlat Baba,36,36,3,,,,
98,down,Emir Can İğrek,Gurbete Kaçacağım (Yeni Türkü Zamansız),73,62,5,,,,
99,-,Cigarettes After Sex,Apocalypse,-,62,12,,,,
100,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,16,18,,,,
