Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,5,2,34,5,2019-10-06,5,2019-10-06
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,25,,,,
4,up,Billie Eilish,everything i wanted,4,2,33,53,2019-11-17,3,2019-11-24
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,34,,,,
6,down,Ufuk Kaplan,Kurban Oldugum,2,2,4,,,,
7,up,Kahraman Deniz,Böyle Sever,7,4,34,,,,
8,up,Yüzyüzeyken Konuşuruz,Bodrum,8,6,34,,,,
9,up,Adamlar,Zombi,9,2,34,,,,
10,up,Imagine Dragons,Believer,11,8,34,,,,
11,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,10,8,34,,,,
12,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,12,7,34,,,,
13,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,13,13,7,,,,
14,up,Melike Şahin,Tutuşmuş Beraber,16,3,34,,,,
15,down,Kaan Boşnak,Benimle Kayboldun,14,14,34,,,,
16,up,Sena Şener,Bak Bana,90,16,2,,,,
17,up,Kaan Boşnak,Bırakma Kendini,19,3,10,,,,
18,down,Adamlar,Sarılırım Birine,17,12,34,,,,
19,down,Evdeki Saat,Uzunlar (V1),15,3,5,,,,
20,down,Dolu Kadehi Ters Tut,Yapma N'olursun,18,14,34,,,,
21,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),20,7,34,,,,
22,down,Billie Eilish,ilomilo,21,14,26,,,,
23,down,Haluk Levent,Elfida,22,22,34,,,,
24,down,Yüzyüzeyken Konuşuruz,Esen,23,17,34,,,,
25,up,Halsey,New Americana,36,25,3,,,,
26,up,Alper Ayyıldız,Ağustos Sırılsıklam,28,17,16,,,,
27,up,Madrigal,Seni Dert Etmeler,30,1,14,,,,
28,down,Melanie Martinez,Play Date,27,13,10,87,2020-05-17,68,2020-06-07
29,up,The Neighbourhood,Sweater Weather,31,9,34,77,2021-01-10,63,2021-02-07
30,up,Imagine Dragons,Thunder,34,30,34,,,,
31,down,Billie Eilish,bury a friend,26,10,34,,,,
32,down,Emir Can İğrek,Müzik Kutusu,25,13,34,,,,
33,down,Billie Eilish,bellyache,29,16,34,,,,
34,up,Billie Eilish,when the party's over,35,13,34,99,2019-12-29,27,2020-02-02
35,up,Melike Şahin,Deli Kan,42,3,23,,,,
36,down,Dolu Kadehi Ters Tut,Neyin Nesi,24,5,9,,,,
37,down,Sena Şener,Teni Tenime,32,4,16,,,,
38,down,Irmak Arıcı,Gece Gibi Gönlün,33,9,34,,,,
39,up,Ece Mumay,Yanıma Yanıma (Uzun),53,30,3,,,,
40,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,45,27,34,,,,
41,up,Sena Şener,Sevmemeliyiz,41,15,34,,,,
42,down,Yüzyüzeyken Konuşuruz,Sandal,38,15,34,,,,
43,down,Melek Mosso,Vursalar Ölemem,39,16,34,,,,
44,down,Billie Eilish,you should see me in a crown,40,21,34,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,49,10,34,,,,
46,down,Billie Eilish,No Time To Die,37,2,20,78,2020-02-16,7,2020-02-23
47,down,Cem Adrian,Ben Seni Çok Sevdim,46,16,34,,,,
48,down,KALEO,Way Down We Go,43,23,34,,,,
49,down,Duman,Yürek,47,36,34,,,,
50,up,Ashe,Moral of the Story,52,8,19,49,2020-03-01,49,2020-03-01
51,up,Onur Can Özcan,Yaramızda Kalsın,56,23,34,,,,
52,down,Fatih Burdurlu,Yan Deli Gönül Yan,50,46,23,,,,
53,up,Kahraman Deniz,Suç Mahalli,61,12,34,,,,
54,up,Duman,Öyle Dertli,54,48,34,,,,
55,up,Lana Del Rey,Summertime Sadness,65,19,34,,,,
56,down,Gülnur Kaya,Geri Gelen Mektup,51,28,20,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,36,34,,,,
58,down,Emir Can İğrek,Defoluyorum,57,17,34,,,,
59,up,Coldplay,Hymn for the Weekend,70,21,28,,,,
60,up,Melek Mosso,Keklik Gibi,62,19,34,,,,
61,down,Dolu Kadehi Ters Tut,Madem,59,14,34,,,,
62,down,Rag'n'Bone Man,Human,58,41,33,,,,
63,up,Athena,Kafama Göre,66,13,10,,,,
64,up,Imagine Dragons,Natural,83,45,33,,,,
65,down,Ayça Özefe,Yıkılmam Asla,48,42,5,,,,
66,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,76,48,34,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),55,14,16,94,2020-03-15,35,2020-04-26
68,up,WILLOW,Wait a Minute!,68,12,18,,,,
69,up,Billie Eilish,idontwannabeyouanymore,75,25,34,,,,
70,down,Billie Eilish,ocean eyes,64,26,34,67,2019-12-29,67,2019-12-29
71,up,Dolu Kadehi Ters Tut,Karanlık,74,28,34,,,,
72,down,Billie Eilish,Six Feet Under,69,26,34,,,,
73,down,İlyas Yalçıntaş,Dünya Senin,44,10,5,,,,
74,down,Can Bonomo,Tastamam,72,46,25,,,,
75,down,Nilipek.,Gözleri Aşka Gülen,63,44,24,,,,
76,-,コールドプレイ,パラダイス,-,43,1,,,,
77,up,Can Bonomo,Hikayem Bitmedi,77,54,26,,,,
78,up,twenty one pilots,Stressed Out,78,51,28,,,,
79,up,AsBilinç,Yolculuk Sanırsın,88,75,7,,,,
80,up,AsBilinç,Nereye Kadar,92,74,7,,,,
81,up,Sancak,Bana Kendimi Ver (feat. Taladro),82,56,34,,,,
82,up,AsBilinç,Uykularda Dolandırır,86,79,6,,,,
83,up,AsBilinç,Çemberinden Geçtim Aşkın,91,78,7,,,,
84,up,AsBilinç,Gidiyorum,89,77,7,,,,
85,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),84,33,28,,,,
86,up,AsBilinç,Düşe Kalka,87,80,6,,,,
87,down,Emir Can İğrek,Sapa,71,6,13,,,,
88,down,Billie Eilish,i love you,67,30,34,,,,
89,-,Lewis Capaldi,Someone You Loved,-,11,22,4,2019-10-06,4,2019-10-06
90,down,Onur Can Özcan,Hırka,79,43,34,,,,
91,down,Tuğkan,Sen Benim,85,38,34,,,,
92,down,Dolu Kadehi Ters Tut,Aldattım,80,30,34,,,,
93,up,Athena,Yalan,97,39,29,,,,
94,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),73,42,34,,,,
95,up,Büyük Ev Ablukada,En Güzel Yerinde Evin,96,95,2,,,,
96,up,Halsey,Without Me,98,19,34,33,2019-10-06,29,2019-10-27
97,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,65,25,,,,
98,down,Lewis Capaldi,Before You Go,81,39,25,45,2019-11-24,10,2020-08-30
99,-,Athena,Ses Etme,-,99,1,,,,
100,down,Bishop Briggs,River,93,56,30,,,,
