Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,2,1,146,,,,
2,up,Can Koç,Gökyüzünü Tutamam,4,1,43,,,,
3,up,Madrigal,Dip,3,1,92,,,,
4,down,Cem Adrian,Keskin,1,1,12,,,,
5,up,Evdeki Saat,Uzunlar (V1),5,3,137,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,166,,,,
7,up,Mavi Gri,Altüst Olmuşum,8,4,22,,,,
8,up,Madrigal,Senden Yoksun,51,8,7,,,,
9,down,Mark Eliyahu & Cem Adrian,Kül,7,1,103,,,,
10,up,Anıl Emre Daldal,M.,10,9,54,,,,
11,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,11,1,80,,,,
12,up,Mavi,"deniyorum, ama",13,10,10,,,,
13,down,Zakkum,Seni Rastgele Sevmedim,9,6,25,,,,
14,down,Pinhani,Beni Sen İnandır,12,3,121,,,,
15,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),15,3,125,,,,
16,up,Melike Şahin,Tutuşmuş Beraber,16,3,166,,,,
17,down,İkilem,Kaybolurum Gülüşünde,14,3,92,,,,
18,up,Madrigal,Ne Zamandır Sendeyim,20,4,92,,,,
19,down,Kaan Boşnak,Bırakma Kendini,17,3,142,,,,
20,down,Kaan Boşnak,Barbar,18,1,105,,,,
21,down,Emir Can İğrek,Saman Sarısı,19,1,129,,,,
22,down,Melike Şahin,Deli Kan,21,3,155,,,,
23,down,Yüzyüzeyken Konuşuruz,Bodrum,22,6,166,,,,
24,down,Glass Animals,Heat Waves,23,5,72,75,2021-02-28,71,2021-03-07
25,down,Emir Can İğrek,Beyaz,24,14,121,,,,
26,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,25,18,121,,,,
27,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,26,2,157,,,,
28,down,Yaşlı Amca,Hep De Yorgun,27,18,10,,,,
29,up,The Neighbourhood,Sweater Weather,29,9,166,77,2021-01-10,63,2021-02-07
30,up,İkilem,Geçemem Senden,35,7,35,,,,
31,up,Sena Şener,Ölsem,32,19,63,,,,
32,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,31,8,166,,,,
33,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,30,12,122,,,,
34,up,Dolu Kadehi Ters Tut,Madem,37,14,166,,,,
35,up,Kahraman Deniz,Böyle Sever,41,4,166,,,,
36,up,İkiye On Kala,Bütün Istanbul Biliyo,36,28,28,,,,
37,down,İkilem,Bir Sebebi Var,34,1,115,,,,
38,up,Beach House,Space Song,39,32,62,,,,
39,up,Dolu Kadehi Ters Tut,Yapma N'olursun,40,14,166,,,,
40,up,Billie Eilish,everything i wanted,43,2,165,53,2019-11-17,3,2019-11-24
41,down,Ceylan Ertem,El Adamı,28,26,15,,,,
42,up,Kaan Boşnak,Seni Buldum Ya,45,10,118,,,,
43,down,İkilem,Bu Saatten Sonra,42,8,57,,,,
44,down,Melek Mosso,Vursalar Ölemem,38,16,165,,,,
45,up,Emir Can İğrek,Beyaz Skandalım,47,2,84,,,,
46,up,Madrigal,Geçme Artık Sokağımdan,61,5,39,,,,
47,down,Pinhani,Dön Bak Dünyaya,46,27,114,,,,
48,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,44,7,166,,,,
49,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),48,7,166,,,,
50,up,Billie Eilish,bad guy,52,2,166,5,2019-10-06,5,2019-10-06
51,down,Imagine Dragons,Believer,49,8,166,,,,
52,down,Lana Del Rey,Summertime Sadness,50,19,164,,,,
53,down,Cem Adrian,Ben Seni Çok Sevdim,33,16,166,,,,
54,up,Tones and I,Dance Monkey,62,1,166,6,2019-10-06,1,2019-11-10
55,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,91,3,65,,,,
56,up,Madrigal,Kelebekler,57,35,121,,,,
57,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,69,6,43,,,,
58,up,Adamlar,Zombi,59,2,166,,,,
59,down,Mr.Kitty,After Dark,55,45,38,,,,
60,down,Yüzyüzeyken Konuşuruz,Kaş II,56,6,17,,,,
61,down,Arctic Monkeys,I Wanna Be Yours,53,18,70,,,,
62,down,Melek Mosso,Keklik Gibi,54,19,147,,,,
63,down,Sena Şener,Sevmemeliyiz,58,15,166,,,,
64,down,Kalben,Yara,60,3,45,,,,
65,down,Pinhani,Hele Bi Gel,64,32,55,,,,
66,up,Reynmen,Melek,66,1,110,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,63,10,166,,,,
68,up,Ahmet Hatipoğlu,Güzel Kız,80,14,5,,,,
69,up,"Imagine Dragons, JID & League of Legends",Enemy,75,6,61,,,,
70,up,Pinhani,Dünyadan Uzak,72,1,121,,,,
71,up,Berk Baysal,Yaralarını Ben Sarayım,74,3,46,,,,
72,up,Yüzyüzeyken Konuşuruz,Sandal,76,15,131,,,,
73,up,Mabel Matiz,Hanfendi,73,2,36,,,,
74,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),71,42,84,,,,
75,up,Rosa Linn,SNAP,85,53,21,,,,
76,down,Coldplay,Hymn for the Weekend,67,21,160,,,,
77,down,Yüzyüzeyken Konuşuruz,Esen,70,17,165,,,,
78,down,Billie Eilish,bellyache,68,16,165,,,,
79,up,Adamlar,Sarılırım Birine,82,12,166,,,,
80,down,Emir Can İğrek,facia,65,4,25,,,,
81,down,Adamlar,Acının İlacı,77,16,121,,,,
82,down,Dedublüman,Geçmesin Günümüz,79,47,15,,,,
83,up,Dolu Kadehi Ters Tut,Aldattım,83,30,159,,,,
84,down,Athena,Yalan,81,39,40,,,,
85,down,Kaan Boşnak,Beklenen Gemi,78,6,48,,,,
86,up,Tuğkan,Sen Benim,88,38,131,,,,
87,down,Adamlar,Rüyalarda Buruşmuşum,84,39,115,,,,
88,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,87,35,112,,,,
89,up,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,94,5,25,,,,
90,up,Adamlar,Koca Yaşlı Şişko Dünya,90,41,120,,,,
91,up,Billie Eilish,Happier Than Ever,93,3,76,,,,
92,up,Imagine Dragons,Bones,97,44,9,,,,
93,-,Cigarettes After Sex,Apocalypse,-,62,28,,,,
94,up,Lana Del Rey,West Coast,99,46,3,,,,
95,up,Haluk Levent,Elfida,96,22,143,,,,
96,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),100,24,31,,,,
97,up,Arctic Monkeys,505,98,30,127,,,,
98,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,54,,,,
99,-,Kalben,Saçlar,-,72,23,,,,
100,-,Irmak Arıcı,Gece Gibi Gönlün,-,9,80,,,,
