Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,13,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,79,,,,
3,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,55,3,2,,,,
4,up,Billie Eilish,Happier Than Ever,4,3,9,,,,
5,down,Emir Can İğrek,Beyaz Skandalım,3,2,17,,,,
6,down,Madrigal,Ne Zamandır Sendeyim,5,4,25,,,,
7,up,Evdeki Saat,Uzunlar (V1),7,3,70,,,,
8,down,Kaan Boşnak,Barbar,6,1,38,,,,
9,up,Kalben,Bilmiyor İçim,74,9,2,,,,
10,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',12,1,99,,,,
11,down,İkilem,Kaybolurum Gülüşünde,8,3,25,,,,
12,down,İkilem,Bir Sebebi Var,9,1,48,,,,
13,down,Reynmen,Melek,10,1,43,,,,
14,down,Kaan Boşnak,Bırakma Kendini,11,3,75,,,,
15,up,"Canozan, Ufuk Kevser & Batu Akdeniz",Bul Kendini,77,15,2,,,,
16,down,Imagine Dragons,Believer,13,8,99,,,,
17,down,Madrigal,Dip,14,1,25,,,,
18,down,Pinhani,Dünyadan Uzak,15,1,54,,,,
19,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,2,90,,,,
20,down,Yüzyüzeyken Konuşuruz,Bodrum,17,6,99,,,,
21,down,Glass Animals,Heat Waves,19,5,5,75,2021-02-28,71,2021-03-07
22,up,The Neighbourhood,Sweater Weather,22,9,99,77,2021-01-10,63,2021-02-07
23,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,20,18,54,,,,
24,down,Kaan Boşnak,Seni Buldum Ya,18,10,51,,,,
25,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,23,12,55,,,,
26,up,Billie Eilish,everything i wanted,29,2,98,53,2019-11-17,3,2019-11-24
27,up,Dolu Kadehi Ters Tut,Madem,32,14,99,,,,
28,down,Mark Eliyahu & Cem Adrian,Kül,21,1,36,,,,
29,down,Billie Eilish,bad guy,27,2,99,5,2019-10-06,5,2019-10-06
30,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,37,8,99,,,,
31,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),24,7,99,,,,
32,down,Melike Şahin,Deli Kan,25,3,88,,,,
33,down,Tones and I,Dance Monkey,28,1,99,6,2019-10-06,1,2019-11-10
34,down,Adamlar,Acının İlacı,30,16,54,,,,
35,down,Emir Can İğrek,Müzik Kutusu,31,13,99,,,,
36,down,Adamlar,Sarılırım Birine,26,12,99,,,,
37,down,Kahraman Deniz,Böyle Sever,33,4,99,,,,
38,down,Adamlar,Zombi,34,2,99,,,,
39,down,Melike Şahin,Tutuşmuş Beraber,36,3,99,,,,
40,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,42,7,99,,,,
41,down,Emir Can İğrek,Beyaz,35,14,54,,,,
42,down,Melek Mosso,Vursalar Ölemem,41,16,98,,,,
43,down,Emir Can İğrek,Saman Sarısı,38,1,62,,,,
44,down,Pinhani,Beni Sen İnandır,39,3,54,,,,
45,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),73,3,58,,,,
46,down,Coldplay,Hymn for the Weekend,40,21,93,,,,
47,down,Dolu Kadehi Ters Tut,Yapma N'olursun,44,14,99,,,,
48,down,Kaan Boşnak,Benimle Kayboldun,43,14,99,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,46,10,99,,,,
50,-,Coldplay X BTS,My Universe,-,7,1,,,,
51,down,Emir Can İğrek,Defoluyorum,45,17,99,,,,
52,down,Billie Eilish,bellyache,47,16,99,,,,
53,up,Sena Şener,Sevmemeliyiz,71,15,99,,,,
54,down,Cem Adrian,Ben Seni Çok Sevdim,49,16,99,,,,
55,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,58,35,52,,,,
56,up,KAAN,Gel,89,56,2,,,,
57,down,Adamlar,Koca Yaşlı Şişko Dünya,48,41,54,,,,
58,down,Madrigal,Kelebekler,52,35,56,,,,
59,down,Yüzyüzeyken Konuşuruz,Esen,50,17,99,,,,
60,down,Dolu Kadehi Ters Tut,Aldattım,57,30,96,,,,
61,down,Adamlar,Rüyalarda Buruşmuşum,51,39,54,,,,
62,up,Evgeny Grinko,Valse,65,38,56,,,,
63,up,Arctic Monkeys,505,63,30,60,,,,
64,down,Mary Jane,Tövbe,56,41,12,,,,
65,down,Pinhani,Dön Bak Dünyaya,60,27,54,,,,
66,down,Emir Can İğrek,Gönül Davası,53,45,43,,,,
67,down,Lana Del Rey,Summertime Sadness,61,19,99,,,,
68,down,Haluk Levent,Elfida,54,22,96,,,,
69,down,KALEO,Way Down We Go,64,23,99,,,,
70,down,Melek Mosso,Keklik Gibi,69,19,87,,,,
71,down,Madrigal,Bambaşka,59,8,25,,,,
72,down,Beach House,Space Song,62,32,19,,,,
73,down,The Neighbourhood,Daddy Issues,66,38,62,,,,
74,down,Tuğkan,Sen Benim,70,38,88,,,,
75,down,Pinhani,Ne Güzel Güldün,68,27,54,,,,
76,up,Büyük Ev Ablukada,GÜNEŞ YERİNDE,78,76,3,,,,
77,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,12,47,,,,
78,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,67,27,99,,,,
79,up,Cihan Mürtezaoğlu,Bilmeden Güzel,95,79,2,,,,
80,up,Halsey,"I am not a woman, I'm a god",82,19,5,,,,
81,down,twenty one pilots,Stressed Out,79,51,86,,,,
82,up,Mary Jane,Deniz Üstü Köpürür,83,8,30,,,,
83,down,Billie Eilish,Lost Cause,80,6,17,,,,
84,down,Can Bonomo,Hikayem Bitmedi,76,54,43,,,,
85,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),92,21,28,,,,
86,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,32,,,,
87,-,Billie Eilish,Bored,-,21,1,,,,
88,-,Pinhani,Yitirmeden,-,88,1,,,,
89,-,Cem Pilevneli,Resimdeki Gözyaşları,-,85,1,,,,
90,up,Emir Can İğrek,Aç Bağrını,94,52,37,,,,
91,up,Tove Lo,Habits (Stay High),96,84,3,,,,
92,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,97,48,53,,,,
93,-,Rıza Sarıtaş,Kim Düşman,-,90,1,,,,
94,down,Surf Curse,Freaks,87,34,16,,,,
95,down,Billie Eilish,NDA,91,12,12,,,,
96,down,Pinhani,Hele Bi Gel,84,32,15,,,,
97,down,Tuğkan,Geber,90,31,70,,,,
98,down,Ceren Gündoğdu & Özgür Çevik,Tutsak,81,63,15,,,,
99,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,85,,,,
100,down,Athena,Kafama Göre,99,13,42,,,,
