Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çağan Şengül,Çok Yazık,1,1,15,,,,
2,up,Madrigal,Seni Dert Etmeler,3,1,177,,,,
3,down,Mabel Matiz,Aferin,2,1,17,,,,
4,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,4,3,6,,,,
5,up,Can Bonomo,Ağla Şimdi Sonsuza Kadar,84,5,2,,,,
6,down,Evdeki Saat,Uzunlar (V1),5,3,168,,,,
7,up,Melike Şahin,Tutuşmuş Beraber,7,3,197,,,,
8,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,197,,,,
9,down,Madrigal,Dip,8,1,123,,,,
10,down,Mavi Gri,Altüst Olmuşum,9,4,53,,,,
11,up,Melike Şahin,Deli Kan,15,3,186,,,,
12,down,Can Koç,Gökyüzünü Tutamam,10,1,74,,,,
13,down,Unknown,What Was I Made For?,11,11,5,,,,
14,down,Kaan Boşnak,Barbar,13,1,136,,,,
15,down,Emir Can İğrek,Saman Sarısı,12,1,160,,,,
16,down,Emir Can İğrek,Beyaz,14,14,152,,,,
17,down,Kaan Boşnak,Bırakma Kendini,16,3,173,,,,
18,down,Mark Eliyahu & Cem Adrian,Kül,17,1,134,,,,
19,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,18,1,111,,,,
20,up,Yüzyüzeyken Konuşuruz,Bodrum,22,6,197,,,,
21,down,DEMET ELLOO,Yaşanmayan Günler Var,19,3,6,,,,
22,up,Dolu Kadehi Ters Tut,Madem,28,14,197,,,,
23,down,Evdeki Saat,Sustum,21,6,23,,,,
24,up,Lana Del Rey,Summertime Sadness,26,19,195,,,,
25,down,Anıl Emre Daldal,M.,24,9,85,,,,
26,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,23,7,23,,,,
27,up,Cem Adrian,Keskin,27,1,43,,,,
28,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),25,3,156,,,,
29,down,Mabel Matiz & Hello Psychaleppo,Uçkun,20,2,15,,,,
30,up,Dolu Kadehi Ters Tut & Selin,Olabilirdik,48,14,8,,,,
31,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,31,2,188,,,,
32,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,32,8,197,,,,
33,down,Madrigal,Ne Zamandır Sendeyim,30,4,123,,,,
34,down,Kahraman Deniz,Böyle Sever,29,4,197,,,,
35,down,Melek Mosso,Vursalar Ölemem,34,16,196,,,,
36,down,Imagine Dragons,Believer,33,8,197,,,,
37,down,Kaan Boşnak,Seni Buldum Ya,35,10,149,,,,
38,down,İkilem,Kaybolurum Gülüşünde,36,3,123,,,,
39,up,Adamlar,Zombi,47,2,197,,,,
40,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,40,7,197,,,,
41,down,Billie Eilish,everything i wanted,38,2,196,53,2019-11-17,3,2019-11-24
42,down,İkilem,Bir Sebebi Var,39,1,146,,,,
43,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,37,35,142,,,,
44,down,Billie Eilish,bad guy,42,2,197,5,2019-10-06,5,2019-10-06
45,down,Melek Mosso,Keklik Gibi,41,19,178,,,,
46,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,43,12,153,,,,
47,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,54,6,74,,,,
48,down,Yüzyüzeyken Konuşuruz,Kaş II,44,6,46,,,,
49,up,KALEO,Way Down We Go,49,23,122,,,,
50,up,Pinhani,Dünyadan Uzak,53,1,152,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,50,18,101,,,,
52,up,Mavi,"deniyorum, ama",52,10,41,,,,
53,down,Sena Şener,Sevmemeliyiz,51,15,197,,,,
54,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),59,24,62,,,,
55,up,Imagine Dragons,Birds,56,51,4,85,2019-10-13,85,2019-10-13
56,down,Coldplay,Hymn for the Weekend,55,21,191,,,,
57,down,Reynmen,Melek,45,1,141,,,,
58,up,Yüzyüzeyken Konuşuruz,Sandal,63,15,162,,,,
59,up,Lana Del Rey,Born to Die,65,32,43,,,,
60,up,Sena Şener,Teni Tenime,60,4,79,,,,
61,up,The Neighbourhood,Sweater Weather,76,9,197,77,2021-01-10,63,2021-02-07
62,up,Yüzyüzeyken Konuşuruz,Esen,66,17,196,,,,
63,down,Emir Can İğrek,Beyaz Skandalım,57,2,115,,,,
64,up,Adamlar,Sarılırım Birine,71,12,197,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,64,10,197,,,,
66,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,67,17,30,,,,
67,up,Uzak Mesafe,güneş oldun tenime,92,67,2,,,,
68,down,Madrigal,Senden Yoksun,61,8,38,,,,
69,down,Emir Can İğrek,facia,62,4,40,,,,
70,down,Lana Del Rey,West Coast,69,46,34,,,,
71,down,Madrigal,Kelebekler,70,35,152,,,,
72,up,Adamlar,Acının İlacı,77,16,152,,,,
73,up,Adamlar,Koca Yaşlı Şişko Dünya,73,41,150,,,,
74,up,Cem Adrian & Derya Bedavacı,Viran,78,2,30,,,,
75,down,Kaan Boşnak,Beklenen Gemi,72,6,79,,,,
76,down,Imagine Dragons,Thunder,74,30,94,,,,
77,down,Tuğkan,Sen Benim,75,38,161,,,,
78,up,Billie Eilish,bellyache,87,16,196,,,,
79,up,Adamlar,Rüyalarda Buruşmuşum,82,39,146,,,,
80,down,Taylor Swift,august,46,18,7,28,2020-08-02,28,2020-08-02
81,up,Tones and I,Dance Monkey,89,1,197,6,2019-10-06,1,2019-11-10
82,down,İkilem,Bu Saatten Sonra,80,8,88,,,,
83,up,Kalben,Yara,95,3,72,,,,
84,down,Imagine Dragons,Bones,79,44,39,,,,
85,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,58,58,22,,,,
86,-,Lana Del Rey,Radio,-,86,3,,,,
87,-,Kalben,Sadece,-,28,20,,,,
88,up,Dolu Kadehi Ters Tut,Yarısı Yok,93,27,13,,,,
89,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,83,3,96,,,,
90,down,Glass Animals,Heat Waves,81,5,103,75,2021-02-28,71,2021-03-07
91,down,Dolu Kadehi Ters Tut,Aldattım,68,30,187,,,,
92,up,Çağan Şengül,Canım Yanıyor,99,30,18,,,,
93,down,Cigarettes After Sex,Apocalypse,86,62,59,,,,
94,down,Billie Eilish,Happier Than Ever,85,3,91,,,,
95,down,Irmak Arıcı,Gece Gibi Gönlün,88,9,100,,,,
96,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,98,18,144,,,,
97,-,Dolu Kadehi Ters Tut,Korkmuyorum,-,97,2,,,,
98,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),97,7,194,,,,
99,down,Lana Del Rey,Say Yes To Heaven,91,15,13,,,,
100,-,Crystal Castles,Kerosene,-,34,1,,,,
