Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Dünyadan Uzak,1,1,4,,,,
2,up,Tones and I,Dance Monkey,2,1,49,6,2019-10-06,1,2019-11-10
3,up,Emir Can İğrek,Saman Sarısı,3,1,12,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,49,,,,
5,up,Kaan Boşnak,Bırakma Kendini,7,3,25,,,,
6,down,Billie Eilish,bad guy,5,2,49,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,6,2,48,53,2019-11-17,3,2019-11-24
8,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,8,2,40,,,,
9,up,Madrigal,Seni Dert Etmeler,11,1,29,,,,
10,down,Evdeki Saat,Uzunlar (V1),9,3,20,,,,
11,down,Yüzyüzeyken Konuşuruz,Bodrum,10,6,49,,,,
12,up,Kahraman Deniz,Böyle Sever,14,4,49,,,,
13,down,The Neighbourhood,Sweater Weather,12,9,49,77,2021-01-10,63,2021-02-07
14,down,Adamlar,Zombi,13,2,49,,,,
15,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,18,12,5,,,,
16,up,Imagine Dragons,Believer,16,8,49,,,,
17,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,15,8,49,,,,
18,up,Adamlar,Sarılırım Birine,19,12,49,,,,
19,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,21,18,4,,,,
20,up,Adamlar,Acının İlacı,20,16,4,,,,
21,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,23,7,49,,,,
22,down,Melike Şahin,Deli Kan,17,3,38,,,,
23,up,Pinhani,Beni Sen İnandır,27,3,4,,,,
24,up,Melike Şahin,Tutuşmuş Beraber,24,3,49,,,,
25,up,Dolu Kadehi Ters Tut,Madem,25,14,49,,,,
26,up,Kaan Boşnak,Benimle Kayboldun,29,14,49,,,,
27,up,Dolu Kadehi Ters Tut,Yapma N'olursun,28,14,49,,,,
28,up,Billie Eilish,ilomilo,33,14,41,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,32,10,49,,,,
30,up,Billie Eilish,bellyache,30,16,49,,,,
31,up,Pinhani,Dön Bak Dünyaya,31,27,4,,,,
32,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),34,7,49,,,,
33,down,The Strumbellas,Spirits,26,12,6,,,,
34,up,Öykü Gürman,Yine Sevenler Sevsin,73,28,12,,,,
35,up,Emir Can İğrek,Müzik Kutusu,36,13,49,,,,
36,up,Pinhani,Ne Güzel Güldün,37,27,4,,,,
37,down,Yüzyüzeyken Konuşuruz,Esen,35,17,49,,,,
38,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),38,3,13,,,,
39,up,Emir Can İğrek,Beyaz,43,14,4,,,,
40,up,Kahraman Deniz,Suç Mahalli,48,12,49,,,,
41,up,Adamlar,Koca Yaşlı Şişko Dünya,41,41,4,,,,
42,up,Yüzyüzeyken Konuşuruz,Sandal,53,15,49,,,,
43,up,Sena Şener,Teni Tenime,59,4,31,,,,
44,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,36,49,,,,
45,down,Sena Şener,Sevmemeliyiz,44,15,49,,,,
46,down,Adamlar,Rüyalarda Buruşmuşum,39,39,4,,,,
47,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,55,27,49,,,,
48,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),46,46,4,,,,
49,up,Emir Can İğrek,Defoluyorum,51,17,49,,,,
50,down,Billie Eilish,when the party's over,47,13,49,99,2019-12-29,27,2020-02-02
51,up,Melek Mosso,Vursalar Ölemem,57,16,49,,,,
52,up,Perdenin Ardındakiler,Kendime,66,52,34,,,,
53,down,Lana Del Rey,Summertime Sadness,45,19,49,,,,
54,down,Cem Adrian,Ben Seni Çok Sevdim,49,16,49,,,,
55,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,58,13,22,,,,
56,up,Billie Eilish,bury a friend,56,10,49,,,,
57,up,Emir Can İğrek,Gönül Davası,61,45,4,,,,
58,up,Bora Duran,Saklarım,67,39,10,,,,
59,down,Billie Eilish,you should see me in a crown,52,21,49,,,,
60,up,Dolu Kadehi Ters Tut,Aldattım,62,30,49,,,,
61,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,76,35,2,,,,
62,up,Irmak Arıcı,Gece Gibi Gönlün,63,9,49,,,,
63,up,Dolu Kadehi Ters Tut,Karanlık,72,28,49,,,,
64,up,Billie Eilish,No Time To Die,83,2,35,78,2020-02-16,7,2020-02-23
65,down,Royal & the Serpent,Overwhelmed,50,25,8,,,,
66,up,Haluk Levent,Elfida,70,22,49,,,,
67,down,Alper Ayyıldız,Ağustos Sırılsıklam,64,17,31,,,,
68,down,Coldplay,Hymn for the Weekend,65,21,43,,,,
69,up,Emir Can İğrek & Patron,Darbe,87,66,4,,,,
70,-,Kaan Boşnak,Seni Buldum Ya,-,10,1,,,,
71,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),81,21,4,,,,
72,down,KALEO,Way Down We Go,68,23,49,,,,
73,down,LP,The One That You Love,54,10,12,,,,
74,up,Billie Eilish,idontwannabeyouanymore,75,25,49,,,,
75,up,Imagine Dragons,Thunder,80,30,49,,,,
76,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),97,42,47,,,,
77,down,Dolu Kadehi Ters Tut,#25,22,22,3,,,,
78,-,Pinhani,Sevmekten Usanmam,-,57,2,,,,
79,up,Lana Del Rey,Dark Paradise,79,79,4,,,,
80,down,Dolu Kadehi Ters Tut,Neyin Nesi,74,5,24,,,,
81,down,Sena Şener,Affetmem,40,11,4,,,,
82,down,Son Feci Bisiklet,Bu Kız,78,73,4,,,,
83,up,Madrigal,Kelebekler,93,35,6,,,,
84,up,Can Bonomo,Tastamam,86,46,39,,,,
85,-,Ceylan Ertem,Datlım Gıymatlım,-,40,1,,,,
86,down,Melek Mosso,Keklik Gibi,84,19,48,,,,
87,down,Kaan Boşnak,Bebeğim,60,11,7,,,,
88,up,Lewis Capaldi,Before You Go,90,39,39,45,2019-11-24,10,2020-08-30
89,down,Billie Eilish,my future,69,3,11,7,2020-08-09,7,2020-08-09
90,-,Halsey,Without Me,-,19,46,33,2019-10-06,29,2019-10-27
91,down,The Neighbourhood,Daddy Issues,71,38,13,,,,
92,up,Halsey,New Americana,92,25,17,,,,
93,down,Yedinci Ev,Anlat Ona,77,61,5,,,,
94,up,twenty one pilots,Stressed Out,94,51,43,,,,
95,-,Imagine Dragons,Natural,-,45,44,,,,
96,down,Onur Can Özcan,Yaramızda Kalsın,91,23,49,,,,
97,up,Arctic Monkeys,505,100,30,11,,,,
98,-,Can Bonomo,Güneş,-,98,1,,,,
99,-,Cem Adrian,Ela Gözlüm,-,99,1,,,,
100,-,Sancak,Bana Kendimi Ver (feat. Taladro),-,56,42,,,,
