Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,54,,,,
2,up,İkilem,Bir Sebebi Var,2,1,23,,,,
3,up,Reynmen,Melek,3,1,18,,,,
4,up,Evdeki Saat,Uzunlar (V1),6,3,45,,,,
5,up,Pinhani,Dünyadan Uzak,5,1,29,,,,
6,down,Mark Eliyahu & Cem Adrian,Kül,4,1,11,,,,
7,up,Kaan Boşnak,Bırakma Kendini,7,3,50,,,,
8,up,Mary Jane,Deniz Üstü Köpürür,9,8,5,,,,
9,up,Perdenin Ardındakiler,Yarınlar Var,76,9,2,,,,
10,down,Tones and I,Dance Monkey,8,1,74,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,Therefore I Am,11,1,21,97,2020-11-15,4,2020-11-22
12,up,Kaan Boşnak,Seni Buldum Ya,14,10,26,,,,
13,up,Billie Eilish,bad guy,13,2,74,5,2019-10-06,5,2019-10-06
14,down,Billie Eilish,everything i wanted,12,2,73,53,2019-11-17,3,2019-11-24
15,up,Güncel Gürsel Artıktay,Bu Yüzden,70,15,2,,,,
16,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,15,2,65,,,,
17,up,Imagine Dragons,Believer,21,8,74,,,,
18,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',16,1,74,,,,
19,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,19,12,30,,,,
20,down,The Neighbourhood,Sweater Weather,18,9,74,77,2021-01-10,63,2021-02-07
21,up,Adamlar,Sarılırım Birine,22,12,74,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,17,10,74,,,,
23,up,KALEO,Way Down We Go,29,23,74,,,,
24,down,Dolu Kadehi Ters Tut,Madem,20,14,74,,,,
25,down,Kaan Boşnak,Benimle Kayboldun,24,14,74,,,,
26,down,Kahraman Deniz,Böyle Sever,23,4,74,,,,
27,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),26,7,74,,,,
28,down,Yüzyüzeyken Konuşuruz,Bodrum,27,6,74,,,,
29,up,Adamlar,Acının İlacı,34,16,29,,,,
30,up,Melike Şahin,Tutuşmuş Beraber,37,3,74,,,,
31,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,32,8,74,,,,
32,up,Emir Can İğrek,Saman Sarısı,33,1,37,,,,
33,down,Dolu Kadehi Ters Tut,Aldattım,31,30,71,,,,
34,down,Adamlar,Zombi,25,2,74,,,,
35,up,Dolu Kadehi Ters Tut,Yapma N'olursun,42,14,74,,,,
36,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,38,18,29,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,12,24,,,,
38,down,Ceylan Ertem,Dardayım,10,10,3,,,,
39,up,Pinhani,Beni Sen İnandır,46,3,29,,,,
40,down,Coldplay,Hymn for the Weekend,39,21,68,,,,
41,up,Marina and The Diamonds,Bubblegum Bitch,47,36,8,,,,
42,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,44,7,74,,,,
43,down,Kendimden Hallice,Sakince Yoruldum,36,13,19,,,,
44,up,Adamlar,Koca Yaşlı Şişko Dünya,45,41,29,,,,
45,up,Arctic Monkeys,505,51,30,36,,,,
46,up,Adamlar,Doldum,61,45,4,,,,
47,up,Emir Can İğrek,Müzik Kutusu,50,13,74,,,,
48,up,Melike Şahin,Deli Kan,48,3,63,,,,
49,down,Morphia,Sallandım,40,22,5,,,,
50,down,Cem Adrian,Bir Kar Tanesi,41,21,4,,,,
51,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,62,49,2,,,,
52,down,Adamlar,Rüyalarda Buruşmuşum,49,39,29,,,,
53,up,Billie Eilish,bellyache,53,16,74,,,,
54,up,Perdenin Ardındakiler,Dudaklarıma,89,54,2,,,,
55,up,Cem Adrian,Ben Seni Çok Sevdim,57,16,74,,,,
56,down,Sena Şener,Sevmemeliyiz,52,15,74,,,,
57,up,Dolu Kadehi Ters Tut,Neyin Nesi,58,5,46,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,36,74,,,,
59,up,Emir Can İğrek,Beyaz,66,14,29,,,,
60,up,Tuğkan,Sen Benim,60,38,63,,,,
61,up,Emir Can İğrek,Defoluyorum,65,17,74,,,,
62,down,Arctic Monkeys,I Wanna Be Yours,59,18,22,,,,
63,down,Lana Del Rey,Summertime Sadness,54,19,74,,,,
64,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,75,35,27,,,,
65,down,Madrigal,Kelebekler,64,35,31,,,,
66,-,Kaan Boşnak,Barbar,-,1,13,,,,
67,up,twenty one pilots,Stressed Out,72,51,64,,,,
68,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),56,46,29,,,,
69,up,Billie Eilish,when the party's over,71,13,74,99,2019-12-29,27,2020-02-02
70,up,Alper Ayyıldız,Ağustos Sırılsıklam,73,17,56,,,,
71,down,Pinhani,Dön Bak Dünyaya,63,27,29,,,,
72,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,86,27,74,,,,
73,-,Athena,Kafama Göre,-,13,19,,,,
74,up,Evgeny Grinko,Valse,74,38,42,,,,
75,up,Billie Eilish,bury a friend,81,10,74,,,,
76,up,Rag'n'Bone Man,Human,88,41,60,,,,
77,up,kim dracula,Paparazzi,79,48,11,,,,
78,down,Tuğkan,Geber,77,31,53,,,,
79,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),67,3,38,,,,
80,up,Pinhani,Ne Güzel Güldün,83,27,29,,,,
81,down,Yüzyüzeyken Konuşuruz,Esen,69,17,74,,,,
82,up,Melek Mosso,Keklik Gibi,97,19,64,,,,
83,-,Dom Little,Home,-,83,1,,,,
84,down,The Neighbourhood,Daddy Issues,78,38,38,,,,
85,down,Imagine Dragons,Follow You,80,50,4,,,,
86,-,Adamlar,Benden Bana,-,74,18,,,,
87,down,Halsey,New Americana,84,25,23,,,,
88,up,Haluk Levent,Elfida,91,22,71,,,,
89,up,Melek Mosso,Vursalar Ölemem,99,16,73,,,,
90,-,Onur Can Özcan,Yaramızda Kalsın,-,23,66,,,,
91,down,Lana Del Rey,Chemtrails Over the Country Club,35,23,6,,,,
92,up,Billie Eilish,you should see me in a crown,93,21,74,,,,
93,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,21,13,,,,
94,up,Kahraman Deniz,Suç Mahalli,100,12,73,,,,
95,-,Arctic Monkeys,R U Mine?,-,33,20,,,,
96,-,Imagine Dragons,Thunder,-,30,66,,,,
97,-,Perdenin Ardındakiler,Kendime,-,52,56,,,,
98,down,Taylor Swift,willow,92,4,16,73,2020-12-13,2,2020-12-20
99,down,Lana Del Rey,White Dress,30,30,3,,,,
100,-,Emir Can İğrek,Gönül Davası,-,45,21,,,,
