Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,14,1,2,,,,
2,down,Emre Fel,Senden Güzeli Mi Var,1,1,13,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,214,,,,
4,down,Pinhani,Beni Sen İnandır,3,3,170,,,,
5,up,Çağan Şengül & Emre Aydın,Yansın,5,4,15,,,,
6,up,Mavi Gri,Altüst Olmuşum,6,4,90,,,,
7,down,Evdeki Saat,Uzunlar (V1),4,3,205,,,,
8,up,Çağan Şengül,Çok Yazık,11,1,52,,,,
9,up,Lotusx,Nerdesin,12,6,18,,,,
10,down,Melike Şahin,Deli Kan,7,3,223,,,,
11,up,Melike Şahin,Tutuşmuş Beraber,13,3,234,,,,
12,down,Emir Can İğrek,Beyaz Skandalım,8,2,152,,,,
13,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',10,1,234,,,,
14,down,Emre Fel,Veda Türküsü,9,1,16,,,,
15,up,Madrigal,Dip,15,1,160,,,,
16,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),17,3,193,,,,
17,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,16,1,148,,,,
18,up,Dolu Kadehi Ters Tut,Madem,21,14,234,,,,
19,up,Lana Del Rey,Summertime Sadness,20,19,232,,,,
20,up,Mark Eliyahu & Cem Adrian,Kül,23,1,171,,,,
21,up,Reynmen,Melek,35,1,178,,,,
22,down,Mabel Matiz,Aferin,19,1,54,,,,
23,up,Evdeki Saat,Sustum,24,6,60,,,,
24,up,Adamlar,Zombi,25,2,234,,,,
25,down,Yüzyüzeyken Konuşuruz,Bodrum,22,6,234,,,,
26,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,26,3,43,,,,
27,up,Sena Şener,Bak Bana,38,16,23,,,,
28,down,Cem Adrian & Çağan Şengül,Helal,18,18,3,,,,
29,up,emir taha,Yarım Yamalak,87,29,2,,,,
30,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,28,2,225,,,,
31,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,8,234,,,,
32,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,30,7,234,,,,
33,down,Djo,End of Beginning,27,23,8,,,,
34,up,Kaan Boşnak,Bırakma Kendini,34,3,210,,,,
35,down,Madrigal,Ne Zamandır Sendeyim,31,4,160,,,,
36,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,40,17,67,,,,
37,up,Çağan Şengül,Canım Yanıyor,37,30,55,,,,
38,up,Pinhani,Hele Bi Gel,39,32,100,,,,
39,down,Lana Del Rey,Born to Die,32,32,80,,,,
40,down,Can Koç,Gökyüzünü Tutamam,36,1,111,,,,
41,up,Sena Şener,Sevmemeliyiz,42,15,234,,,,
42,up,Adamlar,Sarılırım Birine,48,12,234,,,,
43,up,Cem Adrian,Keskin,56,1,80,,,,
44,up,The Neighbourhood,Sweater Weather,55,9,234,77,2021-01-10,63,2021-02-07
45,up,Imagine Dragons,Believer,45,8,234,,,,
46,down,Kaan Boşnak,Barbar,44,1,173,,,,
47,down,Billie Eilish,everything i wanted,43,2,233,53,2019-11-17,3,2019-11-24
48,up,Anıl Emre Daldal,M.,50,9,122,,,,
49,up,Kahraman Deniz,Böyle Sever,54,4,234,,,,
50,up,Billie Eilish,bad guy,53,2,234,5,2019-10-06,5,2019-10-06
51,down,DEMET ELLOO,Yaşanmayan Günler Var,47,3,42,,,,
52,up,Dolu Kadehi Ters Tut,Yapma N'olursun,58,14,201,,,,
53,down,Lana Del Rey,West Coast,46,46,71,,,,
54,down,KÖFN,Bul Beni,51,43,10,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,49,18,138,,,,
56,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),60,24,99,,,,
57,up,The Neighbourhood,Softcore,62,18,61,,,,
58,up,Çağan Şengül,22,59,51,25,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,57,10,234,,,,
60,down,Rafat Hasanlı,Kısa Mesafe,52,5,21,,,,
61,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,63,3,133,,,,
62,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,69,7,60,,,,
63,up,Kalben,Yara,65,3,109,,,,
64,down,Lana Del Rey,Video Games (Remastered),41,41,7,,,,
65,up,Dolu Kadehi Ters Tut,Yalan,67,47,13,,,,
66,up,Balmorhea,Remembrance,79,56,36,,,,
67,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,84,35,179,,,,
68,down,Amo988,İnanırım (feat. Eda Sezgin),61,53,19,,,,
69,up,Adamlar,Acının İlacı,82,16,189,,,,
70,up,Emir Can İğrek,facia,70,4,72,,,,
71,up,Adamlar,Rüyalarda Buruşmuşum,88,39,183,,,,
72,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,90,12,190,,,,
73,down,Yüzyüzeyken Konuşuruz,Esen,68,17,233,,,,
74,down,Arctic Monkeys,505,71,30,167,,,,
75,down,Dolu Kadehi Ters Tut & Selin,Olabilirdik,72,14,45,,,,
76,up,Adamlar,Koca Yaşlı Şişko Dünya,89,41,186,,,,
77,up,Pinhani,Dünyadan Uzak,80,1,189,,,,
78,down,Coldplay,Hymn for the Weekend,66,21,228,,,,
79,down,Cigarettes After Sex,Apocalypse,76,62,95,,,,
80,down,Dedublüman,Geçmesin Günümüz,74,47,59,,,,
81,down,İkilem,Bir Sebebi Var,73,1,183,,,,
82,down,Madrigal,Kelebekler,75,35,189,,,,
83,down,Lana Del Rey,Diet Mountain Dew,81,23,29,,,,
84,down,İkilem,Kaybolurum Gülüşünde,77,3,160,,,,
85,up,Kaan Boşnak,Seni Buldum Ya,91,10,186,,,,
86,down,Madrigal,Yaşayamam Bu Benle,83,16,36,,,,
87,down,Emre Nalbantoğlu,Şiir Oldum,64,14,9,,,,
88,-,Glasxs,Retro Aşk,-,36,1,,,,
89,up,Tame Impala,Let It Happen,94,79,7,,,,
90,up,Kalben,Düşünürüm,93,56,13,,,,
91,up,Haluk Levent,Elfida,98,22,159,,,,
92,-,Yüzyüzeyken Konuşuruz,Kaş II,-,6,70,,,,
93,down,Billie Eilish,ocean eyes,78,26,59,67,2019-12-29,67,2019-12-29
94,-,Mert Yildiz,"Evli,Mutlu,Submariner",-,59,1,,,,
95,down,Çağan Şengül,Papatya,85,66,14,,,,
96,-,KALEO,Way Down We Go,-,23,152,,,,
97,down,Emir Can İğrek & Contra,Kor x Islak Kum - Mashup,33,33,3,,,,
98,up,Sena Şener,Teni Tenime,99,4,111,,,,
99,-,Coldplay,Viva La Vida,-,74,4,,,,
100,down,Billie Eilish,bellyache,92,16,230,,,,
