Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,29,63,2021-04-18,63,2021-04-18
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,100,7,2019-10-06,7,2019-10-06
3,up,Mala Oreen,Threshold,8,2,7,,,,
4,up,Shania Twain,That Don't Impress Me Much,13,1,16,,,,
5,-,James Morrison,You Give Me Something (Eg Version),-,3,38,,,,
6,down,Dan + Shay,Steal My Love,1,1,8,,,,
7,down,Sam Hunt,23,2,1,2,,,,
8,-,BRELAND,Cross Country,-,2,15,,,,
9,up,Uncle Kracker,Follow Me,29,1,62,,,,
10,up,Lady A,What A Song Can Do,38,2,9,,,,
11,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),21,1,70,,,,
12,-,The Mavericks,I Don't Care (If You Don't Love Me Anymore),-,12,5,,,,
13,up,Lady A,Talk Of This Town,44,3,12,,,,
14,down,The Record Store Troubadours,¡Ándale!,10,4,2,,,,
15,-,The Bellamy Brothers,Swan,-,12,5,,,,
16,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,21,,,,
17,-,Suzie Candell,California Dreamin',-,1,22,,,,
18,-,Highland Sanctuary,Weekend,-,3,15,,,,
19,-,Chris Stapleton,Tennessee Whiskey,-,7,6,,,,
20,-,Texas Lightning,No No Never,-,1,53,,,,
21,-,Billy Currington,We Are Tonight (Live),-,21,1,,,,
22,-,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),-,7,10,,,,
23,-,Michelle Ryser,Hoch auf den Weissenstein,-,4,35,,,,
24,up,Reto Burrell,You're the One (feat. Josy),25,1,45,,,,
25,down,Lady A,Things He Handed Down,6,2,14,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,60,,,,
27,up,Bobby Tyler,Me and Bobby McGee,34,27,2,,,,
28,-,Exile,Kiss You All Over (Re-Recorded),-,4,20,,,,
29,up,Alison Krauss & John Waite,Missing You,30,3,49,,,,
30,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,6,8,,,,
31,-,Johnny Cash,Ballad of a Teenage Queen (feat. Rosanne Cash & The Everly Brothers),-,24,4,,,,
32,-,Highland Sanctuary & Wild Fire,Look Back Anymore,-,4,1,,,,
33,-,Don Williams,Tulsa Time,-,33,1,,,,
34,-,Sam Hunt,Take Your Time,-,6,41,,,,
35,-,Estella Benedetti,Hole In My Heart,-,1,48,,,,
36,-,The Mavericks,Dance the Night Away,-,2,42,,,,
37,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,44,,,,
38,-,Suzie Candell,Hold On,-,1,39,,,,
39,-,Chris Stapleton,Starting Over,-,1,28,,,,
40,-,Charlie Rich,The Most Beautiful Girl,-,2,76,,,,
41,-,James Hollingworth,I Saw Her Today,-,10,5,,,,
42,-,Dolly Parton,Never Not Love You,-,10,10,,,,
43,down,Faith Hill,This Kiss,11,6,22,,,,
44,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,83,,,,
45,-,Eric Church,Russian Roulette,-,3,15,,,,
