Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suzie Candell,Merry Go Round,-,1,2,,,,
2,up,Keith Urban,Making Memories of Us,32,1,46,,,,
3,up,Andrea Benz,I Did It Anyway,8,2,27,,,,
4,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,34,,,,
5,-,Taylor Swift,The Best Day (Taylor’s Version),-,3,20,,,,
6,up,Shania Twain,You're Still the One,41,2,27,,,,
7,-,Baton Rouge,We Could Talk All Night,-,2,58,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,1,95,,,,
9,down,Monotales,Summer's Almost Gone,5,1,67,,,,
10,-,Marc Cohn,Silver Thunderbird,-,3,8,,,,
11,down,Uncle Kracker,Follow Me,6,1,136,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,118,,,,
13,-,Highland Sanctuary & SANSABA,Right Side with You,-,2,6,,,,
14,up,Marc Cohn,Walking In Memphis,19,1,106,,,,
15,up,Ricky Van Shelton,Life Turned Her That Way,43,13,9,,,,
16,up,Exile,Kiss You All Over,53,2,68,,,,
17,up,Nitty Gritty Dirt Band,I Shall Be Released (feat. Larkin Poe),23,11,14,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,141,,,,
19,up,Luke Combs,Joe,22,7,3,,,,
20,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,20,5,,,,
21,-,Restless Heart,When She Cries,-,7,17,,,,
22,-,Highland Sanctuary,It Ain't Easy,-,1,1,,,,
23,-,Chris Stapleton,Starting Over,-,1,46,,,,
24,-,Charles Wesley Godwin,Temporary Town,-,6,28,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,73,,,,
26,up,Randy Travis,It's Just a Matter of Time,56,26,3,,,,
27,-,Exile,Kiss You All Over (Re-Recorded),-,4,32,,,,
28,up,Shania Twain,Last Day of Summer,40,1,16,,,,
29,-,Tanya Tucker,Two Sparrows In a Hurricane,-,16,3,,,,
30,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,17,,,,
31,-,Tim McGraw,California (with Big & Rich) [with Big & Rich],-,9,14,,,,
32,down,Zac Brown Band & Ingrid Andress,Any Day Now,4,1,30,,,,
33,up,Pink Pedrazzi,Soul King,59,3,13,,,,
34,-,Merle Haggard,Mama Tried,-,33,2,,,,
35,-,Eddy Raven,I Got Mexico,-,33,1,,,,
36,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,6,19,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,55,2,119,,,,
38,up,Johnny Cash,Sunday Morning Coming Down (Live),65,21,5,,,,
39,-,Pinkard & Bowden & Pinkard and Bowden,Mama She's Lazy,-,37,2,,,,
40,down,Earl Thomas Conley,What She Is (Is Woman In Love),37,36,2,,,,
41,-,Linda Feller,Liebe ist ein andres Wort für Wahnsinn,-,3,12,,,,
42,-,Gail Davies,Jagged Edge of a Broken Heart,-,42,1,,,,
43,-,Tobey Lucas,Lady Liberty,-,23,8,,,,
44,-,The Mavericks,Pizziricco,-,3,15,,,,
45,-,Suzie Candell,Hold On,-,1,75,,,,
46,-,Bellamy Brothers,Let Your Love Flow,-,2,31,,,,
47,-,Mary Chapin Carpenter,I Feel Lucky,-,3,21,,,,
48,-,ソニー・ジェイムス,Since I Met You Baby,-,48,1,,,,
49,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,38,1,,,,
50,-,Shania Twain,Ka-Ching! (Red),-,4,46,,,,
51,-,Glen Campbell,Sunflower,-,7,26,,,,
52,-,Marc Cohn,Silver Thunderbird,-,8,11,,,,
53,up,Jeannie C. Riley,Harper Valley P.T.A.,64,16,3,,,,
54,-,Admiral James T.,I'm Not Alone,-,13,3,,,,
55,-,Johnny Cash,Ring of Fire,-,2,7,,,,
56,-,Vern Gosdin,Do You Believe Me Now,-,26,1,,,,
57,-,The Oak Ridge Boys,Sail Away,-,51,1,,,,
58,-,Johnny Lee,Lookin' for Love,-,22,3,,,,
59,-,Susan Orus & John Berry,Your Love Amazes Me,-,2,10,,,,
60,-,Sonny James,It's Just a Matter of Time,-,60,1,,,,
61,-,Ingrid Andress,Waste of Lime,-,4,34,,,,
62,-,Charley Pride,All I Have to Offer You (Is Me),-,10,3,,,,
63,-,Buck Owens,I've Got a Tiger By the Tail,-,34,2,,,,
64,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),13,1,28,,,,
65,-,Johnny Cash,(Ghost) Riders In the Sky,-,8,7,,,,
66,-,Lane Brody,The Yellow Rose (with Johnny Lee and Lee Roy Parnell),-,42,1,,,,
67,-,Faith Hill,Let's Go to Vegas,-,27,1,,,,
68,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,30,,,,
69,-,Dan Seals,Bop,-,69,1,,,,
70,-,John Conlee,I Don't Remember Loving You,-,70,1,,,,
71,-,Marc Cohn,Walking In Memphis,-,5,18,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,1,59,,,,
