Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Patrick,Man's Best Friend,-,1,1,,,,
2,-,Dan + Shay,Steal My Love,-,1,32,,,,
3,up,Dolly Parton,We'll Sing in the Sunshine,9,3,9,,,,
4,-,Faith Hill,This Kiss,-,2,13,,,,
5,-,Chris Stapleton,You Should Probably Leave,-,1,27,,,,
6,-,Chris Stapleton,Starting Over,-,1,38,,,,
7,-,Lady Antebellum,I Run to You,-,1,9,,,,
8,up,Marc Cohn,Walking In Memphis,26,1,79,,,,
9,up,James Morrison,You Give Me Something (Eg Version),22,3,56,,,,
10,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,1,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,112,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,2,104,,,,
13,up,Uncle Kracker,Follow Me,16,1,103,,,,
14,up,Shania Twain,You're Still the One,43,1,90,,,,
15,-,High Valley,The Only,-,15,1,,,,
16,-,テイラー・スウィフト,Shake It Off,-,16,4,,,,
17,up,Chase Rice,Lonely If You Are,33,17,3,,,,
18,-,Bonnie Raitt,Not the Only One,-,3,25,,,,
19,-,Andrea Benz,I Did It Anyway,-,2,5,,,,
20,-,Tobey Lucas,Long Day Without You,-,2,30,,,,
21,-,Frank Ray,Country'd Look Good On You,-,21,1,,,,
22,-,Johnny Cash,Ring of Fire,-,21,13,,,,
23,-,Cody Johnson,Dear Rodeo,-,23,1,,,,
24,-,Thomas Rhett,Look What God Gave Her,-,5,22,,,,
25,-,テイラー・スウィフト,All Too Well,-,1,21,,,,
26,-,Goldschatz,Darkest Times,-,1,13,,,,
27,-,Kameron Marlowe,Steady Heart,-,20,1,,,,
28,-,Shania Twain,You're Still the One,-,2,15,,,,
29,-,Amber Rae,A Heart Don't Break,-,3,7,,,,
30,-,Sam Hunt,23,-,1,29,,,,
31,-,Thomas Rhett,Die a Happy Man,-,12,3,,,,
32,down,Midland,Longneck Way To Go (feat. Jon Pardi),29,29,2,,,,
33,-,Tim McGraw & Faith Hill,It's Your Love,-,17,5,,,,
34,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,98,,,,
35,-,Brett Eldredge,Songs About You,-,13,4,,,,
36,-,Julia Heart,Jungle,-,1,20,,,,
37,-,Rosanne Cash,I Don't Know Why You Don't Want Me,-,21,6,,,,
38,-,Restless Heart,The Bluest Eyes In Texas,-,1,29,,,,
39,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,54,,,,
40,-,John Hall,Alone Too Long,-,40,1,,,,
41,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,8,16,,,,
42,-,Ingrid Andress,More Hearts Than Mine (with Karen Fairchild and Kimberly Schlapman of Little Big Town),-,42,1,,,,
43,up,Carly Pearce,What He Didn't Do,47,43,2,,,,
44,down,Charles Wesley Godwin,Temporary Town,12,6,8,,,,
45,down,Keith Urban,Making Memories of Us,5,1,32,,,,
46,down,Zach Bryan,Quittin' Time,24,24,2,,,,
47,-,Bonnie Jeanne Taylor,Fly Straight Home,-,47,1,,,,
48,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,21,5,,,,
49,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,37,,,,
50,-,Alana Springsteen & Filmore,Think About You,-,37,1,,,,
51,-,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),-,7,14,,,,
52,-,Sweethearts of the Rodeo,Midnight Girl / Sunset Town,-,21,2,,,,
53,-,Kane Brown,Like I Love Country Music,-,53,1,,,,
54,-,Dan Seals,Everything That Glitters (Is Not Gold),-,54,1,,,,
55,-,Brothers Osborne,I'm Not For Everyone,-,32,1,,,,
56,-,Waylon Jennings,I May Be Used (But Baby I Ain't Used Up),-,28,3,,,,
57,-,The Mavericks,Born To Be Blue,-,3,7,,,,
58,-,Cole Swindell,She Had Me At Heads Carolina,-,52,1,,,,
59,-,Conner Smith,Take It Slow,-,32,1,,,,
60,-,Dolly Parton,I Will Always Love You,-,8,10,,,,
61,down,Lady Antebellum,Need You Now,14,1,105,,,,
62,down,Luke Bryan,Drunk On You,35,31,2,,,,
63,-,Luke Bryan,Country On,-,41,1,,,,
64,-,Lindsay Ell,wAnt me back,-,29,3,,,,
65,-,Josh Melton,I Get That With You,-,65,1,,,,
66,-,Kenny Chesney,"No Shoes, No Shirt, No Problems",-,66,1,,,,
67,-,Ella Langley,If You Have To,-,67,1,,,,
68,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,27,,,,
69,-,Carly Pearce,Call Me,-,3,33,,,,
70,-,Johnny Cash,Sunday Morning Coming Down (Live),-,21,3,,,,
71,down,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),6,6,15,,,,
72,-,Texas Lightning,No No Never,-,1,74,,,,
