Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,24,63,2021-04-18,63,2021-04-18
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
3,-,Dolly Parton,9 To 5,-,3,5,,,,
4,down,Wild Fire,Nostalgic,2,2,17,,,,
5,-,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),-,5,4,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,78,,,,
7,-,Lady Antebellum,Need You Now,-,1,68,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,55,,,,
9,-,Rolf Raggenbass,Susann (feat. Carlo Brunner & Toni Vescoli),-,6,27,,,,
10,up,Shania Twain,You're Still the One,18,1,60,,,,
11,-,Suzie Candell,Hold On,-,1,37,,,,
12,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,42,,,,
13,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,3,,,,
14,up,Mary Chapin Carpenter,The Bug,40,5,39,,,,
15,-,George Strait,When You're In Love,-,15,3,,,,
16,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),12,1,66,,,,
17,up,Mala Oreen,Threshold,23,2,2,,,,
18,-,Tony Joe White,Across from Midnight,-,1,22,,,,
19,down,Alison Krauss & John Waite,Missing You,3,3,44,,,,
20,-,Lady A,Talk Of This Town,-,3,7,,,,
21,down,Lady A,Things He Handed Down,10,2,9,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,2,73,,,,
23,-,Bonnie Jeanne Taylor,A Beautiful Mess,-,12,9,,,,
24,-,Shania Twain,You're Still the One,-,2,10,,,,
25,-,Mark Collie,Shame Shame Shame Shame,-,11,12,,,,
26,-,Monotales,Gotta Move,-,1,41,,,,
27,-,Claudia Balla,In the Middle Of,-,1,2,,,,
28,up,Shania Twain,Ka-Ching! (Red),32,4,27,,,,
29,down,Dan + Shay,Steal My Love,4,1,4,,,,
30,-,The Mavericks,Ain't Found Nobody,-,27,1,,,,
31,-,Taylor Swift,Bonus Track 3 (From The Vault),-,3,2,,,,
32,up,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),33,2,45,,,,
33,down,Marc Cohn,Walking In Memphis,26,1,54,,,,
34,-,Monotales,Summer's Almost Gone,-,1,30,,,,
35,-,Don Williams,Some Broken Hearts Never Mend,-,13,12,,,,
36,up,Texas Lightning,No No Never,36,1,50,,,,
37,-,Uncle Kracker,Follow Me,-,1,57,,,,
38,-,Needle & Salt,Cheek To Cheek,-,1,7,,,,
39,-,Lynn Anderson,Rose Garden,-,9,5,,,,
40,-,Lee Brice,Soul,-,1,19,,,,
41,-,Eric Church,People Break,-,3,16,,,,
42,-,Mary Chapin Carpenter,How Do,-,13,4,,,,
43,-,Bellamy Brothers,Let Your Love Flow,-,2,6,,,,
44,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,17,7,,,,
45,-,Jeff Turner,"No Fax, No Telephone",-,34,1,,,,
46,-,Baton Rouge,Joanne,-,7,3,,,,
47,-,Taylor Swift,The Best Day (Taylor’s Version),-,3,12,,,,
48,-,Fabienne,Millionaire,-,1,21,,,,
49,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,2,2,,,,
50,down,James Morrison,You Give Me Something (Eg Version),44,3,35,,,,
