Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),20,1,0,,,,
3,up,Charlie Rich,The Most Beautiful Girl,7,2,0,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,10,2,0,,,,
5,up,Uncle Kracker,Follow Me,34,1,0,,,,
6,up,Shania Twain,I'm Gonna Getcha Good! (Red),78,6,0,,,,
7,up,Lionel Richie,You Are (feat. Blake Shelton),12,3,0,,,,
8,up,James Morrison,You Give Me Something (Eg Version),84,3,0,,,,
9,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,8,0,,,,
10,-,Shania Twain,Forever and for Always (Red),-,3,0,,,,
11,up,Flo,One Two Dejavu,21,5,0,,,,
12,up,The Mavericks,Dance the Night Away,38,2,0,,,,
13,up,Lady Antebellum,I Run to You,13,1,0,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,4,1,0,,,,
15,up,James Morrison,Wonderful World,15,6,0,,,,
16,-,Marc Cohn,Walking In Memphis,-,1,0,,,,
17,up,Exile,Kiss You All Over,17,2,0,,,,
18,up,Dolly Parton,Jolene (Single Version),36,2,0,,,,
19,-,Trisha Yearwood,There's a New Kid in Town,-,18,0,,,,
20,-,The Mavericks,Back In Your Arms Again,-,7,0,,,,
21,-,Juice Newton,Queen of Hearts,-,8,0,,,,
22,down,Suzie Candell,Look at Me Now,6,1,0,,,,
23,-,Devin Dawson,Asking for A Friend,-,5,0,,,,
24,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,0,,,,
25,-,Johnny Cash,I Walk the Line,-,1,0,,,,
26,-,Brooks & Dunn,Indian Summer,-,10,0,,,,
27,up,The Last Bandoleros,Enamorado,53,7,0,,,,
28,-,Jeannie C. Riley,Harper Valley P.T.A.,-,10,0,,,,
29,-,Shania Twain,Life's About To Get Good,-,10,0,,,,
30,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,5,0,,,,
31,up,Thomas Rhett,Look What God Gave Her,63,5,0,,,,
32,-,Old Dominion,Hotel Key,-,7,0,,,,
33,-,Erik Dylan,Young in America,-,33,0,,,,
34,down,Sam Hunt,Take Your Time,32,6,0,,,,
35,-,Estella Benedetti,Hole In My Heart,-,1,0,,,,
36,-,LeAnn Rimes,The Rose,-,18,0,,,,
37,-,Bobbie Gentry,I'll Never Fall In Love Again,-,30,0,,,,
38,-,Carlene Carter,Heart Is Right,-,31,0,,,,
39,-,Tempesta,I'm Sorry (feat. Rachel Williams),-,31,0,,,,
40,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),29,3,0,,,,
41,up,Cis & Sam,Help Me Make It Through the Night,42,8,0,,,,
42,down,Suzie Candell,Hold On,14,1,0,,,,
43,down,Devin Dawson,All On Me,2,2,0,,,,
44,down,The Mavericks,Here Comes the Rain,22,3,0,,,,
45,-,Vince Gill,Without You,-,45,0,,,,
46,down,The Mavericks,Pizziricco,31,3,0,,,,
47,-,Rolf Raggenbass & Country Heart Band,Nie Meh,-,47,0,,,,
48,-,Floyd Cramer,Strangers in the Night,-,48,0,,,,
49,-,Baton Rouge,Joanne,-,7,0,,,,
50,-,Glen Campbell,Sunflower (Live),-,18,0,,,,
51,-,Michelle Ryser,Hoch auf den Weissenstein (Country Mix),-,21,0,,,,
52,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,30,0,,,,
53,down,Dixie Chicks,Landslide,39,16,0,,,,
54,-,Alan Jackson,Here In the Real World,-,54,0,,,,
55,down,Lady Antebellum,Need You Now,9,1,0,,,,
56,-,Morgan Wallen,Whiskey Glasses,-,56,0,,,,
57,-,Truck Stop,Hilly Billy Country Lilly,-,57,0,,,,
58,-,Florida Georgia Line,Simple,-,4,0,,,,
59,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,48,0,,,,
60,-,Alan Jackson,Good Time,-,22,0,,,,
61,down,Mary Chapin Carpenter,The Bug,26,5,0,,,,
62,up,Brett Young,Here Tonight,77,62,0,,,,
63,up,Zac Brown Band,Toes,73,16,0,,,,
64,-,Zac Brown Band,Goodbye In Her Eyes,-,34,0,,,,
65,down,Suzie Candell,Love the Fire (Hate the Burn),43,3,0,,,,
66,-,Freddy Fender,Crazy Baby,-,66,0,,,,
67,-,Bonnie Raitt,Not the Only One,-,3,0,,,,
68,-,Billy Joe Shaver,I'm Just an Old Chunk of Coal (But I'm Gonna Be a Diamond Someday),-,68,0,,,,
69,-,High Valley,The Only,-,24,0,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,0,,,,
71,-,Shania Twain,You're Still the One,-,2,0,,,,
72,-,Thomas Rhett,Kiss Me Like a Stranger,-,46,0,,,,
