Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,21,63,2021-04-18,63,2021-04-18
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,76,,,,
4,up,Alison Krauss & John Waite,Missing You,12,3,41,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,44,,,,
6,up,Lady A,Things He Handed Down,20,2,6,,,,
7,down,Wild Fire,Nostalgic,5,2,14,,,,
8,-,Claudia Balla,In the Middle Of,-,1,1,,,,
9,-,Dan + Shay,Steal My Love,-,1,1,,,,
10,-,Mark Chesnutt,Rollin' With the Flow,-,10,1,,,,
11,-,Ingrid Andress,Waste of Lime,-,4,26,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,2,5,,,,
13,up,Marc Cohn,Walking In Memphis,37,1,52,,,,
14,up,Dolly Parton,Jolene (Single Version),39,2,54,,,,
15,-,Truck Stop,Take It Easy altes Haus,-,15,4,,,,
16,-,Keith Urban,Making Memories of Us,-,1,16,,,,
17,-,Bonnie Raitt,Something to Talk About,-,6,15,,,,
18,-,Rolf Raggenbass,Susann (feat. Carlo Brunner & Toni Vescoli),-,6,26,,,,
19,down,Lady A,Talk Of This Town,14,3,5,,,,
20,down,Shania Twain,You're Still the One,16,1,58,,,,
21,-,LeAnn Rimes,Last Thing On My Mind (With Ronan Keating),-,3,3,,,,
22,up,Eric Church,People Break,27,3,15,,,,
23,up,Mark Collie,Shame Shame Shame Shame,47,11,11,,,,
24,-,The Bellamy Brothers & Gölä,Mermaid Cowgirl,-,1,29,,,,
25,down,Lee Brice,Soul,23,1,18,,,,
26,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,41,,,,
27,-,Fabienne,Millionaire,-,1,20,,,,
28,down,Debora Fenner,Good Things Take Time,4,2,5,,,,
29,-,The Mavericks,Pizziricco,-,3,8,,,,
30,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,6,32,,,,
31,down,Lynn Anderson,Rose Garden,9,9,4,,,,
32,-,Tim McGraw & Faith Hill,Telluride,-,32,1,,,,
33,down,Baton Rouge,We Could Talk All Night,17,2,33,,,,
34,-,Carly Pearce,Next Girl,-,3,12,,,,
35,up,Uncle Kracker,Follow Me,36,1,55,,,,
36,-,James Morrison,You Give Me Something (Eg Version),-,3,32,,,,
37,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,19,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,52,,,,
39,-,Don Williams,Some Broken Hearts Never Mend,-,13,11,,,,
40,-,Susan Orus,She's Gone (Radio Mix - Bonus Track),-,7,8,,,,
41,-,Olivia Newton-John,Please Mr Please,-,24,2,,,,
42,-,Zac Brown Band,Keep Me In Mind,-,3,16,,,,
43,-,Walker Hayes,Fancy Like,-,33,1,,,,
44,-,Charlie Rich,The Most Beautiful Girl,-,2,71,,,,
